displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Celebremos Su Gloria",CSG1992,203,"Cabeza Ensangrentada",,"Bernardo de Claraval, s. 12; G. P. Simmonds","Hans L. Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"De su trono a un pesebre","De su trono a un pesebre",de_su_trono_a_un_pesebre,"Celebremos Su Gloria",CSG1992,168,"De su trono a un pesebre","¡Cuán grande amor!","Gloria Gaither","William J. Gaither; Ronn Huff",,"REDEEMING LOVE",redeeming_love_gaither,555554431111176,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Un Día","Un día que el cielo sus glorias cantaba",un_dia_que_el_cielo_sus_glorias_cantaba,"Celebremos Su Gloria",CSG1992,208,"Un Día","Vivo, me amaba","Wilbur Chapman; G. P. Simmonds","Charles H. Marsh",,CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,Spanish,,
"Es Jesús ¡Qué bella historia!","Quién es el que en Belén",quien_es_el_que_en_belen,"Celebremos Su Gloria",CSG1992,177,"Es Jesús ¡Qué bella historia!","Es Jesús ¡Qué bella historia!","Benjamin R. Hanby","Benjamin R. Hanby; Donald P. Hustad",,"WHO IS HE",who_is_he_in_yonder_stall_hanby,55555566655U11212334,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"La visión de la cruz","Ese triste día, mi Jesús sufría",ese_triste_dia_mi_jesus_sufria,"Celebremos Su Gloria",CSG1992,206,"La visión de la cruz",,"Alfredo Colom M.","Alfredo Colom M.",12.12.12.12,"LAS SIETE PALABRAS",la_siete_palabras_colom,556511314332,Spanish,,"Es arreg."
"Glorificaremos al Señor","Glorificaremos al Señor",glorificaremos_al_senor_por_su_muerte,"Celebremos Su Gloria",CSG1992,223,"Glorificaremos al Señor",,"Twila Paris; Lynn Anderson","Twila Paris",,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,Spanish,,
"Reina Dios","Cuán bellos son los pies de aquel",cuan_bellos_son_los_pies_de_aquel,"Celebremos Su Gloria",CSG1992,42,"Reina Dios","¡Reina Dios!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.; Eugene Thomas",,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Dime la historia de Cristo","Dime la historia de Cristo",dime_la_historia_de_cristo,"Celebremos Su Gloria",CSG1992,173,"Dime la historia de Cristo","Deme la historia de Cristo","Fanny J. Crosby; G. P. Simmonds","John R. Sweney",,"STORY OF JESUS",story_of_jesus_sweney,332134535234323,Spanish,,
"Jesús venció la muerte","A Jesús crucificado lo llevaron al jardín",a_jesus_crucificado_lo_llevaron_al_jard,"Celebremos Su Gloria",CSG1992,221,"Jesús venció la muerte",,"Jaime Redín","Jaime Redín; Eugenio Jordán",,REDIN,jesus_vencio_la_muerte_redin,553323422342345,Spanish,,
"¡Qué bella historia!","¡Qué bella historia! de su excelsa gloria",que_bella_historia,"Celebremos Su Gloria",CSG1992,174,"¡Qué bella historia!","¡Oh cuánto le amo!","William E. Booth-Clibborn; S. D. Athans","Eduardo Di Capua; Wm. E. Booth-Clibborn",,"O SOLE MIO",o_sole_mio_capua,543211231767127,Spanish,,
