displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Chalice Hymnal",CH1995,677,"Let There Be Peace on Earth",,"Jill Jackson; Sy Miller","Sy Miller ; Jill Jackson; Charles H. Webb",Irregular,"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Community of Christ Sings",CoCS2013,307,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995; Coco Ramos, 1951-; Winifred Sarre, 1931-2004","Sy Miller, 1908-1971; Jill Jackson, 1913-1995",,"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,117123451641233,"English; French; Spanish",,
"Peace, peace on earth, the heart of man forever","Peace, peace on earth, the heart of man forever",peace_peace_on_earth_the_heart_of_man_fo,"Singers and Songs of the Liberal Faith",SSLF1875,450,,,"Samuel Longfellow",,,,,,,,
"O God of Love, O Power of Peace","O God of love, O Power of peace",o_god_of_love_o_king_of_peace,"Chalice Hymnal",CH1995,676,"O God of Love, O Power of Peace",,"Henry Williams Baker","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,118a,,,"Dr. Edmund Sears, 1810-1876","Sir A. Sullivan, 1842-1900",,NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,118b,,,"Dr. Edmund Sears, 1810-1876","G. W. Fink, 1783-1846; Sir A. Sullivan, 1842-1900",,"BETHLEHEM ",bethlehem_fink,511765655621715,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,118c,,,"Dr. Edmund Sears, 1810-1876","R. S. Willis, 1819-1900",,CAROL,carol_willis,532216565567112,English,,
"God the omnipotent!","God the omnipotent! Boldly ordaining",god_the_omnipotent_king_who_ordainest,"Chalice Hymnal",CH1995,679,"God the omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"""Thy Kingdom Come,"" on Bended Knee","""Thy kingdom come,"" on bended knee",thy_kingdom_come_on_bended_knee,"The Hymnbook",H1955,484,"""Thy Kingdom Come,"" on Bended Knee",,"Frederick Lucian Hosmer",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"<i>Day's Psalter</i>, 1563"
"Peace among Earth's Peoples","Peace among earth's peoples is like a star",peace_among_earths_peoples_is_like_a_st,"Community of Christ Sings",CoCS2013,448,"Peace among Earth's Peoples",,"Margery Stomne Selden","Margery Stomne Selden",10.10.9.10,"PEACE AMONG EARTH'S PEOPLES",peace_among_earths_peoples_selden,32165656123216565611,English,,
