displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let the Peoples Praise You","May God be gracious to us and bless us",may_god_be_gracious_to_us_and_bless,"Christian Worship: Psalter",CWP2021,67A,"Let the Peoples Praise You","Let all the peoples praise you, O God",,"Christopher Tambling; David Haas",,"[Let the peoples praise you, O God]",let_the_peoples_praise_you_o_tambling,1155654557764,English,,
"All Peoples, Clap Your Hands","All peoples, clap your hands",all_peoples_clap_your_hands_and_shout_wi,"Christian Worship: Psalter",CWP2021,47D,"All Peoples, Clap Your Hands",,"Christopher L. Webber","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"May the Peoples Praise You","You have called us out of darkest night",you_have_called_us_out_of_darkest_night,"Christian Worship: Psalter",CWP2021,67F,"May the Peoples Praise You","May the peoples praise you, let the nations be glad","Keith Getty; Kristyn Getty; Stuart Townend; Ed Cash; David Zimmer","Keith Getty; Kristyn Getty; Stuart Townend; Ed Cash; David Zimmer",,"[You have called us out of darkest night]",you_have_called_us_out_cash_getty,12314321556565356561,English,,
"O Clap Your Hands","O clap your hands, all peoples shout!",o_clap_your_hands_all_peoples_grindal,"Christian Worship: Psalter",CWP2021,47E,"O Clap Your Hands",,"Gracia Grindal","Heinrich Schütz",,"[O clap your hands, all peoples shout]",o_clap_your_hands_all_peoples_schutz,13543234565435432112,English,,
"Let the Peoples Praise You","May God be gracious to us and bless us",may_god_be_gracious_to_us_and_bless,"Christian Worship: Psalter",CWP2021,67D,"Let the Peoples Praise You","Let all the people praise you, O God","Massey H. Shepherd, Jr.","Dale Wood; Kermit G. Moldenhauer",,"[Let the people praise you, O God]",god_be_gracious_to_us_and_bless_us_wood,115532123432,English,,
"O God, Show Us Your Mercy","O God, show us your mercy and bless us with your grace",o_god_show_us_your_mercy_and_bless_us,"Christian Worship: Psalter",CWP2021,67E,"O God, Show Us Your Mercy",,,"Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.",
"Sing, Praise and Bless the LORD","Praise the LORD, all you nations",praise_the_lord_all_you_nations_praise,"Christian Worship: Psalter",CWP2021,117A,"Sing, Praise and Bless the LORD","Sing, praise, and bless the LORD (Laudate Dominum)","The Community of Taizé","Jacques Berthier",,"[Sing, praise, and bless the LORD]",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Laudate Dominum (Sing, Praise and Bless the Lord)","Laudate Dominum (Sing, praise and bless the Lord)",laudate_dominum_laudate_dominum,"Worship and Song",WnS2011,3007,"Laudate Dominum (Sing, Praise and Bless the Lord)",,"The Community of Taizé","Jacques Berthier",6.6.4.4,"LAUDATE DOMINUM",laudate_dominum_berthier,111767111212332,"English; Latin",,
"The people's prayer for their minister","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXV,"The people's prayer for their minister",,,,8.8.8.8,,,,English,,
"All Nations, Join to Praise the LORD","All nations, join to praise the LORD",all_nations_join_to_praise_the_lord,"Christian Worship: Psalter",CWP2021,117C,"All Nations, Join to Praise the LORD",,"Michael D. Schultz","George F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Let the People Praise You","God be gracious to us and bless us",god_be_gracious_to_us_and_bless_us,"Christian Worship: Psalter",CWP2021,67C,"Let the People Praise You","Let the people praise you, O God","Massey H. Shepherd, Jr.","Dale Wood",,"[God be gracious to us and bless us]",god_be_gracious_to_us_and_bless_us_wood,115532123432,English,,
"You Are Good","Lord, you are good and your mercy endureth forever",lord_you_are_good_and_your_mercy_enduret,"Worship and Song",WnS2011,3014,"You Are Good",,"Israel Houghton","Israel Houghton",Irregular,"YOU ARE GOOD",you_are_good_houghton,345654345654(32321),English,,
Hosanna,"I see the King of glory",i_see_the_king_of_glory,"Worship and Song",WnS2011,3188,Hosanna,,"Brooke Fraser","Brooke Fraser",Irregular,"HILLSONG HOSANNA",i_see_the_king_of_glory_fraser,1161243111612314,English,,
"Praise God for This Holy Ground","Praise God for this holy ground",praise_god_for_this_holy_ground,"Worship and Song",WnS2011,3009,"Praise God for This Holy Ground","Halelujah! Hallelujah!","John L. Bell","John L. Bell","7.7 with refrain",HEYMONYSTRAAT,heymonystraat_bell,5553(5)651444(3)2(1),English,,
"God of the Bible","God of the Bible",god_in_the_bible_god_in_the_gospel,"Worship and Song",WnS2011,3020,"God of the Bible","Fresh as the morning, sure as the sunrise","Shirley Erena Murray","Tony E. Alonso","5.5.5.4 D with refrain","FRESH AS THE MORNING",god_of_the_bible_alonso,323564323132356,English,,
"Rule of Life","Do all the good you can",do_all_the_good_you_can_by_all_the,"Worship and Song",WnS2011,3117,"Rule of Life",,"John Wesley","Edward Bonnemere; Cynthia Wilson",Irregular,"RULE OF LIFE",rule_of_life_bonnemere,512333345322523444,English,"18th cent. aphorism",
"Benediction Hymn","O Lord, now let your servants depart in peace",o_lord_now_let_your_servants_depart_in_p,"Worship and Song",WnS2011,3182,"Benediction Hymn",,,"Dean McIntyre",Irregular,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"O LORD My God, My Only Refuge","O LORD my God, my only refuge",o_lord_my_god_my_only_refuge,"Christian Worship: Psalter",CWP2021,7B,"O LORD My God, My Only Refuge",,"Joel Stamoolis",,"9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"I Will Tell among the Nations","The LORD reigns forever",the_lord_reigns_forever,"Christian Worship: Psalter",CWP2021,9B,"I Will Tell among the Nations","I will tell among the nations",,"Richard T. Proulx",,"[I will tell among the nations]",we_shall_tell_among_the_peoples_proulx,161D61253,English,,
"Praise the LORD","Alabad al Señor (Praise the LORD, praise the LORD!)",alabad_al_senor_naciones_todas,"Christian Worship: Psalter",CWP2021,117D,"Praise the LORD",,"Mary Louise Bringle","Marcus Hong",Irregular,"ALABAD AL SEÑOR",alabad_al_senor_12316,123165517651765,"English; Spanish",,Traditional
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Worship and Song",WnS2011,3032,"Across the Lands","You're the author of creation","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.7.8.7 D with refrain","ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"I Have a Dream","""I have a dream,"" a man once said",i_have_a_dream_a_man_once_said,"Worship and Song",WnS2011,3127,"I Have a Dream",,"Pamela J. Pettitt","Charles Hubert Hastings Parry",8.6.8.8.6,REPTON,repton_parry,155653455114517,English,,
"O God, in Whom We Live","O God, in whom we live and move and have our being",o_god_in_whom_we_live_and_move_and_have,"Worship and Song",WnS2011,3153,"O God, in Whom We Live",,"William P. Gorton","William P. Gorton",Irregular,AREOPAGUS,areopagus_gorton,56U11D7U1243212231D6,English,,
"God Mounts His Throne to Shouts of Joy","All people, clap your hands, cry out to God with joy",all_people_clap_your_hands_cry_out_to,"Christian Worship: Psalter",CWP2021,47C,"God Mounts His Throne to Shouts of Joy","God mounts his throne to shouts of joy!","Nicholas Palmer","Nicholas Palmer",,"[All people, clap your hands, cry out to God with joy]",all_people_clap_your_hands_cry_palmer,13456545143213213456,English,"Refrain: <cite>Lectionary for Mass</cite>",
"O Hear, All People in the World","O hear, all people in the world",o_hear_all_people_in_the_world,"Christian Worship: Psalter",CWP2021,49A,"O Hear, All People in the World",,"Christopher L. Webber","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"By Your Strength","I cried out to God for help",i_cried_out_to_god_for_help,"Christian Worship: Psalter",CWP2021,77B,"By Your Strength","By your strength you have redeemed your people",,"Walter L. Pelz",,"[By your strength you have redeemed your people]",by_your_strength_you_have_redeemed_pelz,115175653,English,,"Tone: <cite>Psalms for Worship 22</cite>"
"Praise God, All You Nations","Da n'ase! Dan'ase! (Praise God, all you nations)",praise_god_all_you_nations,"Christian Worship: Psalter",CWP2021,117G,"Praise God, All You Nations",,,"Alfred V. Fedak",6.6.6.6.10.6.6,"DA N'ASE",da_nase_ghanaian,11135432343211113543,"English; Igbo",,Ghanian
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Christian Worship: Psalter",CWP2021,67B,"God of Mercy, God of Grace",,"Henry F. Lyte","Johann G. Werner; William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,German
"O Praise the LORD, for He Is Good","O praise the LORD, for he is good",praise_ye_the_lord_for_he_is_good_give_t,"Christian Worship: Psalter",CWP2021,106C,"O Praise the LORD, for He Is Good",,,"Mary Kay Beall","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,"<cite>Psalter</cite>, 1912, alt.",
"Let Your Mercy Be on Us","Your words, O God, are truth indeed",your_words_o_god_are_truth_indeed,"Christian Worship: Psalter",CWP2021,33C,"Let Your Mercy Be on Us","Let your mercy be on us, O God","Marty Haugen","Marty Haugen",,"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,571754575,English,"Refrain: <cite>Lectionary for Mass</cite>",
"We Hear Reports from Long Ago","We hear reports from long ago of all that you have done",we_hear_reports_from_long_ago_of,"Christian Worship: Psalter",CWP2021,44A,"We Hear Reports from Long Ago",,"Martin E. Leckebusch",,8.6.8.6.8.8.6.4.7,"UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French, c. 16th century"
"I Cried Out to God","I cried out to God to help me",i_cried_out_to_god_to_help_me,"Christian Worship: Psalter",CWP2021,77A,"I Cried Out to God",,"Helen Otte","Claude Goudimel","8.8.7.7 D","GENEVAN 77",genevan_77_bourgeois,1171232111712321,English,,"<cite>Genevan Psalter</cite>"
"Proclaim to All the Nations","Sing to the LORD a new song",sing_to_the_lord_a_new_song_haas,"Christian Worship: Psalter",CWP2021,96C,"Proclaim to All the Nations","Proclaim to all the nations","David Haas","David Haas; Marty Haugen",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,English,,
"Let All the Earth Rejoice","Let all the earth rejoice before the LORD",let_all_the_earth_rejoice_before_the,"Christian Worship: Psalter",CWP2021,97C,"Let All the Earth Rejoice",,"Martin E. Leckebusch","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"God Has Done Such Marvelous Things","God has done such marvelous things",god_has_done_such_marvelous_things,"Christian Worship: Psalter",CWP2021,98F,"God Has Done Such Marvelous Things",,"Hal H. Hopson",,"6.6.6.6 D",MADRID,madrid_spanish,12171767153214217112,English,,Spanish
"O God, Hear My Prayer; Let My Cry Come to You","O God, hear my prayer; let my cry come to you",o_god_hear_my_prayer_let_my_cry,"Christian Worship: Psalter",CWP2021,102A,"O God, Hear My Prayer; Let My Cry Come to You",,"Carl P. Daw, Jr.",,"11.8.11.8 D",SAMANTRHA,samanthra,511232155543223,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"How Glad Was Egypt","How glad was Egypt when they left",how_glad_was_egypt_when_they_left,"Christian Worship: Psalter",CWP2021,105B,"How Glad Was Egypt",,,"Kermit G. Moldenhauer","8.6.8.6 D","FLIGHT OF THE EARLS",flight_of_the_earls_irish,51217655654313217651,English,,Irish
"My Heart Is Firmly Fixed","My heart is firmly fixed",my_heart_is_fixed_o_god_a_grateful,"Christian Worship: Psalter",CWP2021,108B,"My Heart Is Firmly Fixed",,,"Aaron Williams; Lowell Mason",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,"<cite>Psalter</cite>, 1912; Rev.: <cite>Psalter Hymnal</cite>, 1987",
"Let All Nations","Bānbîn ah, lín tióh oló (Let all nations praise the LORD)",banbin_ah_lin_tioh_olo,"Christian Worship: Psalter",CWP2021,117F,"Let All Nations",,"Hsiang-chi Chang; I-to Loh","Hsiang-chi Chang; I-to Loh; I-to Loh",7.7.7.7,O-LÓ,olo_chang_loh,63332133663212633322,"English; Taiwanese",,
"Sing to the LORD, Sing a New Song","Sing praise to the LORD, come sing a new song",sing_praise_to_the_lord_come_sing_a_new,"Christian Worship: Psalter",CWP2021,149A,"Sing to the LORD, Sing a New Song","Sing to the LORD, sing a new song","Hal H. Hopson","Hal H. Hopson",10.10.11.11,STOWEY,sing_praise_to_the_lord_come_sing_hopson,123471236711521,English,"Verse: <cite>Psalter</cite>, 1912, alt.","Verse tune: English"
"Search Light","Flash out the search light dark is the way",flash_out_the_searchlight,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,1,"Search Light","Flash out the search light brighten the way","Bertha M. Schweizer","A. F. Myers",,"[Search Light] ",search_light_myers,53343216111133326223,English,,
"Beautiful Robe and Crown","Pleasures that earth can give ",pleasures_that_earth_can_give_never_are,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,2,"Beautiful Robe and Crown","Beautiful robe! beautiful crown!","E. R. Latta","D. W. Crist",,"[Beautiful Robe and Crown]",pleasures_that_earth_can_give_crist,321555321666176,English,,
"You Are My Son","Why do the nations rage?",why_do_the_nations_rage_why_do_the,"Christian Worship: Psalter",CWP2021,2A,"You Are My Son","You are my son",,"Phillip Nicolai; Thomas Pavlechko",,"[Why do the nations rage]",why_do_the_nations_rage_pavlechko,565432233,English,,"Phillip Nicolai's WIE SCHÖN LEUCHTET"
"Why Do the Nations Conspire","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2B,"Why Do the Nations Conspire","You are my Son",,"Robert Wetzler",,"[You are my Son]",you_are_my_son_wetzler,11231443,English,,"Tone: Faith Alive Christian Resources, alt."
"Why Are Nations Raging","Why are nations raging",why_are_nations_raging,"Christian Worship: Psalter",CWP2021,2C,"Why Are Nations Raging",,"Fred R. Anderson",,"7.7.7.7 D","ANIMA CHRISTI",anima_christi_english,51171765765432136543,English,,
"Great Are the Works of the LORD","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2D,"Great Are the Works of the LORD","Great are the works of the LORD",,"Kermit G. Moldenhauer",,"[Why do the nations conspire]",my_heart_is_stirred_by_a_moldenhauer,55566655512666126,English,,
"I'll Sing my Temptations away","I'll sing my temptations away",ill_sing_my_temptations_away,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,3,"I'll Sing my Temptations away","I'll sing of my Saviour","Mary Irene McLean","A. F. Myers",,"[I'll sing my temptations away]",ill_sing_my_temptations_away_myers,55555671122226715555,English,,
"Call Them In","""Call them in!""  the poor, the wretched",call_them_in_the_poor_the_wretched,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,4,"Call Them In","""Call them in,"" the poor, the lowly","Anna Shipton","R. C. Ward",,"[Call Them In]",call_them_in_the_poor_the_ward,13556553552254313556,English,,
"Whosoever Will, May Come","Hear the invitation one and all",hear_the_invitation_one_and_all,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,5,"Whosoever Will, May Come","Whosoever, Whosoever, Whosoever will may come","D. E. Dortch","A. F. Myers",,"[Hear the invitation one and all]",hear_the_invitation_one_and_all_myers,55131355565445433551,English,,
"Singing in Heaven","I expect to sing in Heaven",i_expect_to_sing_in_heaven,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,6,"Singing in Heaven","In the souls sweet, sweet home","Mary Irene McLean","A. F. Myers",,"[Singing in Heaven]",singing_in_heaven_myers,12356453555424435512,English,,
