displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Since I Have Been Redeemed","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"Sing Joyfully",SJ1989,335,"Since I Have Been Redeemed","Since I have been redeemed","Edwin O. Excell","Edwin O. Excell",,"[I have a song I love to sing]",othello_excell,512345654313321,English,,
"Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,"Evangelical Lutheran Worship",ELW2006,674,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan, b. 1929","Doreen Potter, 1925-1980","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,
"This Little Light of Mine","This little light of mine, I'm goin'a let it shine",this_little_light_of_mine_im_gonna_let,"Evangelical Lutheran Worship",ELW2006,677,"This Little Light of Mine",,,"Horace Clarence Boyer, b. 1935",Irregular,"THIS JOY",this_little_light_of_mine_im_traditional,55553155553111116411,English,"African American spiritual","African American spiritual"
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Sing Joyfully",SJ1989,136,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"Sing Joyfully",SJ1989,431,"I Would Be Like Jesus","Be like Jesus, this my song","James Rowe","Bentley D. Ackley",,"[Earthly pleasures vainly call me]",earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
Redeemed,"Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Sing Joyfully",SJ1989,309,Redeemed,"Redeemed, redeemed","Fanny J. Crosby","William J. Kirkpatrick",,"[Redeemed, how I love to proclaim it!]",redeemed_kirkpatrick,555556715122221,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Sing Joyfully",SJ1989,524,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"Calvary Covers It All","Far dearer than all that the world can impart",far_dearer_than_all_that_the_world_can_i,"Sing Joyfully",SJ1989,302,"Calvary Covers It All","And Calvary covers it all","Mrs. Walter G. Taylor","Mrs. Walter G. Taylor",,"[Far dearer than all that the world can impart]",far_dearer_than_all_that_the_taylor,53432554543335433632,English,,
"Love Lifted Me","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"Sing Joyfully",SJ1989,317,"Love Lifted Me","Love lifted me!","James Rowe","Howard E. Smith",,"[I was sinking deep in sin]",safety_smith,565356556712767,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Sing Joyfully",SJ1989,322,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Sing Joyfully",SJ1989,338,"My Savior's Love","How marvelous! How wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Sing Joyfully",SJ1989,489,"The Haven of Rest","I've anchored my soul in the ""Haven of Rest""","Henry L. Gilmour","George D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"Victory in Jesus","I heard an old, old story",i_heard_an_old_old_story_how_a_savior,"Sing Joyfully",SJ1989,511,"Victory in Jesus","O victory in Jesus, my Savior","Eugene M. Bartlett","Eugene M. Bartlett",,"[I heard an old, old story]",hartford_bartlett,133332111211165,English,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Sing Joyfully",SJ1989,62,"I Will Praise Him","I will praise Him!","Margaret J. Harris","Margaret J. Harris",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"I Just Came to Praise the Lord","I just came to praise the lord",i_just_came_to_praise_the_lord,"Sing Joyfully",SJ1989,78,"I Just Came to Praise the Lord","He came into my life one very special day","Wayne Romero","Wayne Romero",,"[I just came to praise the lord]",i_just_came_to_praise_the_lord_romero,35535616U11D6U12D4,English,,
"I Then Shall Live","I then shall live as one who's been forgiven",i_then_shall_live_as_one_whos_been_forgi,"Sing Joyfully",SJ1989,133,"I Then Shall Live",,"Gloria Gaither","Jean Sibelius",,"[I then shall live as one who's been forgiven]",finlandia,323432312233234,English,,
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Sing Joyfully",SJ1989,149,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Richard Redhead",,"[Gracious Spirit, dwell with me]",redhead_no_76,112344311232211,English,,
"I Am Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Sing Joyfully",SJ1989,163,"I Am Praying for You","For you I am praying","S. O'Malley Clough","Ira D. Sankey",,"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Sing Joyfully",SJ1989,174,"Open My Eyes, That I May See","Silently now I wait for Thee","Clara H. Scott","Clara H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Sing Joyfully",SJ1989,177,"Wonderful Words of Life","Beautiful words, wonderful words","Philip P. Bliss","Philip P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"I Believe in a Hill Called Mount Calvary","There are things, as we travel this earth's shifting sands",there_are_things_as_we_travel_this_earth,"Sing Joyfully",SJ1989,246,"I Believe in a Hill Called Mount Calvary","I believe in a hill called Mount Calv'ry","William J. Gaither; Gloria Gaither; Dale Oldham","William J. Gaither",,"[There are things, as we travel this earth's shifting sands]",mount_calvary_gaither,,English,,
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"Sing Joyfully",SJ1989,279,"My Hope Is in the Lord","For me He died, for me He lives","Norman J. Clayton","Norman J. Clayton",,"[My hope is in the Lord]",wakefield_clayton,5U1D567U1235432D5U11,English,,
"I Am Not Skilled to Understand","I am not skilled to understand",i_am_not_skilled_to_understand,"Sing Joyfully",SJ1989,287,"I Am Not Skilled to Understand",,"Dora Greenwell","William J. Kirkpatrick",,"[I am not skilled to understand]",greenwell_kirkpatrick,133355443222665,English,,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Sing Joyfully",SJ1989,296,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Lela B. Long","Lela B. Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,"Sing Joyfully",SJ1989,297,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Sing Joyfully",SJ1989,299,"Amazing Grace!",,"John Newton","Edwin O. Excell",,"[Amazing grace! how sweet the sound]",new_britain,513132165513132,English,,
"At the Cross","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Sing Joyfully",SJ1989,301,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","Ralph E. Hudson",,"[Alas! and did my Savior bleed?]",hudson_hudson,132135435654321,English,,
"It Took a  Miracle","My Father is omnipotent",my_father_is_omnipotent,"Sing Joyfully",SJ1989,303,"It Took a  Miracle","It took a miracle to put the stars in place","John W. Peterson","John W. Peterson",,"[My Father is omnipotent]",my_father_is_omnipotent_peterson,556711771212233,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Sing Joyfully",SJ1989,310,"I Know Whom I Have Believed","But I know whom I have believed","Daniel W. Whittle","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"He Giveth More Grace","He giveth more grace when the burdens grow greater",he_giveth_more_grace_as_our_burdens,"Sing Joyfully",SJ1989,311,"He Giveth More Grace","His love has no limit; His grace has no measure","Annie Johnson Flint","Hubert Mitchell",,"[He giveth more grace when the burdens grow greater]",he_giveth_more_grace_mitchell,53333335432454444456,English,,
"Something Beautiful","Something beautiful, something good",something_beautiful_something_good,"Sing Joyfully",SJ1989,312,"Something Beautiful",,"Gloria Gaither","William J. Gaither",,"[Something beautiful, something good]",something_beautiful_gaither,323212124454(3)23345,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Sing Joyfully",SJ1989,313,"At Calvary","Mercy there was great, and grace was free","William R. Newell","Daniel B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"He Touched Me","Shackled by a heavy burden",shackled_by_a_heavy_burden,"Sing Joyfully",SJ1989,314,"He Touched Me","He touched me, O, He touched me","William J. Gaither","William J. Gaither",,"[Shackled by a heavy burden]",he_touched_me_gaither,54343213543432366664,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Sing Joyfully",SJ1989,318,"He Lifted Me","From singing sand He lifted me","Charles H. Gabriel","Charles H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,"Sing Joyfully",SJ1989,320,"The Wonder of It All","O, the wonder of it all!","George Beverly Shea","George Beverly Shea",,"[There's the wonder of sunset at evening]",wonder_of_it_all_shea,55555542351111176555,English,,
