displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As the glory of creation","As the glory of creation",as_the_glory_of_creation,"Singing the Faith",STF2011,725,,,"Fred Kaan, 1929-2009","William Henry Monk, 1823-1889",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",sing_for_gods_glory_that_colours_the_daw,"Singing the Faith",STF2011,116,,,"Kathy Galloway, b. 1952","John L. Bell, b. 1949",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,"14 14 4 7 8",English,,"<cite>Praxis Pietatis Melica</cite>, 1668"
"In the wonder of creation","In the wonder of creation",in_the_wonder_of_creation,"Singing the Faith",STF2011,110,,,"Andrew T. Murphy, b. 1981","Henry Thomas Smart, 1813-1879","8.7.8.7 D","BETHANY ",bethany_smart,365312176513543,English,,
"Tell me who made all of creation","Tell me who made all of creation",tell_me_who_made_all_of_creation,"Singing the Faith",STF2011,118,,,"Mark Johnson; Helen Johnson","Mark Johnson; Helen Johnson",,"[Tell me who made all of creation]",tell_me_who_made_all_of_creation_johnson,,English,,
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Singing the Faith",STF2011,449,,,"Jack Copley Winslow, 1882-1974","Erik Routley, 1917-1982","10.11.11.11 irregular",SLANE,slane,112165611232222,English,,"Irish traditional melody"
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Singing the Faith",STF2011,107,,,"Isaac Watts, 1674-1748","F. G. Baker, 1839-1919",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"All around us we have known you","God, beyond our dreams, you have stirred in us a memory",god_beyond_our_dreams,"Singing the Faith",STF2011,496,,"All around us we have known you","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"GOD BEYOND ALL NAMES",god_beyond_our_dreams_farrell,5U11D7U112342D75U11,English,,
"My soul, thy great Creator praise ","My soul, thy great Creator praise ",my_soul_thy_great_creator_praise,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CIV,,,,,8.8.8.8,,,,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Singing the Faith",STF2011,99,,,"St. Francis of Assisi, 1182-1226; William Henry Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasäng,</cite>  Cologne, 1623"
"God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,"Singing the Faith",STF2011,103,,,"Timothy Rees, 1874-1939","Rowland Huw Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Singing the Faith",STF2011,104,,,"William Cowper, 1731-1800",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"In the beginning God played with the planets","In the beginning God played with the planets",in_the_beginning_god_played_with_the,"Singing the Faith",STF2011,108,,,"Andrew Pratt, b. 1948","David Lee",,"IN THE BEGINNING",in_the_beginning_lee,11234544345112345434,English,,
"Into a world of dark","Into a world of dark",into_a_world_of_dark,"Singing the Faith",STF2011,387,,,"Ann Phillips, b. 1930","Paul Wood, b. 1967; Martin V. Clarke, b. 1982",6.6.6.6,"HIGHAM LANE",higham_lane_wood,12343212345512343234,English,,
"Let us bring the gifts that differ","Summoned by the God who made us",summoned_by_the_god_who_made_us,"Singing the Faith",STF2011,689,,"Let us bring the gifts that differ","Delores Dufner, OSB","John Wilson, 1905-1922","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"American  folk hymn"
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Singing the Faith",STF2011,100a,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","William Henry Monk, 1823-1889","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Singing the Faith",STF2011,100b,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Edward Fallas Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English traditional melody"
"Before the world began","Before the world began",before_the_world_began,"Singing the Faith",STF2011,101,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",6.4.6.4.6.6.6.4,INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,English,,
"Gracious God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing the Faith",STF2011,102a,,"Gracious God, to you we raise","Folliott Sandford Pierpoint, 1835-1917","David Evans, 1874-1948","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
