displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Your Commandments, Father Almighty","All your commandments",all_your_commandments_father_almighty,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119O,"All Your Commandments, Father Almighty",,"Christopher Idle","Alfred V. Fedak",5.5.5.5.5.5,"KANCIONAL NEW",kancional_new_fedak,,English,,
"I Long for Your Commandments","I long for your commandments",i_long_for_your_commandments,"Christian Worship: Psalter",CWP2021,119I,"I Long for Your Commandments",,"Jean Janzen","Heinrich Schütz",7.6.7.6.8.7.6,"WOHL DENEN, DIE DA WANDELN",wohl_denen_die_da_wandeln_schutz,51235432123212,English,,
"The Ten Commandments","My soul, recall the rev'rent wonder",my_soul_recall_with_reverent_wonder,"Trinity Hymnal (Rev. ed.)",TH1990,724,"The Ten Commandments",,"Dewey Westra, 1899-1979","Claude Gouldmeil",9.8.9.8,"LES COMMANDEMENTS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"Alt. in <i>Psalter Hymnal, </i>1987","<i>Genevan Psalter, </i>1547"
"God the LORD, the King Almighty","God the LORD, the King Almighty",god_the_lord_the_king_almighty,"Christian Worship: Psalter",CWP2021,50A,"God the LORD, the King Almighty",,"Christopher Idle",Unknown,"8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"Call upon Me","The Mighty One, God, the LORD, speaks and summons the earth",the_mighty_one_god_the_lord_speaks,"Christian Worship: Psalter",CWP2021,50B,"Call upon Me","Call upon me in the day of trouble",,"Alison Cadden",,"[The Mighty One, God, the LORD, speaks and summons the earth]",the_mighty_one_god_the_lord_cadden,34556717653,English,,
"After Nine Commandments","Lord, have mercy, have mercy upon us",lord_have_mercy_have_mercy_upon_us_and,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,736,"After Nine Commandments",,,"Frank N. Shepperd",,"[Lord, have mercy, have mercy upon us]",lord_have_mercy_upon_us_shepperd_32211,32211146655554332232,English,,
"After Nine Commandments","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,737,"After Nine Commandments",,,"Frank N. Shepperd",,"[Lord, have mercy upon us] (Shepperd) [1]",lord_have_mercy_upon_us_shepperd_33333,3333354332211171,English,,
"Responses After Commandments","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,738,"Responses After Commandments",,,"Caryl Florio",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_florio_34533,345331233333456221,English,,
"Responses After Commandments","Lord have mercy upon us and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,739,"Responses After Commandments",,,"Caryl Florio",,"[Lord have mercy upon us]",lord_have_mercy_upon_us_florio_54321,543217655533354211,English,,
"Responses After Commandments","Lord have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,740,"Responses After Commandments",,,"Caryl Florio",,"[Lord have mercy upon us]",lord_have_mercy_upon_us_florio_54321,543217655533354211,English,,
"Responses After Commandments","Lord have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,741,"Responses After Commandments",,,"Albert J. Holden",,"[Lord have mercy upon us]",lord_have_mercy_upon_us_holden,313555455517,English,,
