displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,138,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,138,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,147,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,147,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"The Punishment of Luxury and Intemperance;or, Chastisement and Salvation","When Isr'el sins, the Lord reproves",when_israel_sins_the_lord_reproves,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,140,"The Punishment of Luxury and Intemperance;or, Chastisement and Salvation",,,,,,,,English,,
"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard","Vain man on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,191a,"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard",,,,,,,,English,,
"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard","Vain man on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,191a,"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard",,,,,,,,English,,
"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard","Vain man on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,203a,"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard",,,,,,,,English,,
"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard","Vain man on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,203a,"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard",,,,,,,,English,,
"Psalm 107  Part 3","Vain man, on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.235,"Psalm 107  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
