displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"His for Service","His for the fight! King of the right",his_for_the_fight_king_of_the_right,"The King's Message: a collection of sunday school songs",KM1910,101,"His for Service","His for service","Belle Case Harrington","J. S. Fearis",,"[His for the fight! King of the right]",his_for_the_fight_king_of_the_fearis,,English,,
"Ye Who Called, Ye Who Called","Ye who called, ye who called",ye_who_called_ye_who_called_to_christs,"Moravian Book of Worship",Mor1995,636,"Ye Who Called, Ye Who Called",,"Ludolph Ernst Schlicht, 1714-1769; John Gambold, 1711-1771","Johann Georg Hille, 1714-1769",,SERVICE,service_hille,1D5U123234555432,English,,"Johann Daniel Grimm Choralbuch (1755); C. Gregor Choralbuch (1784), alt."
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Common Service Book of the Lutheran Church",LHTC1918,379,,,"Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,488,,,"Dr. Philip Doddridge, 1702-1751","Dr. A. H. Mann, 1850-",,LASUS,lasus_mann,567112343543232,English,,
"Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"The Worshiping Church",TWC,578,"Come, All Christians, Be Committed",,"Eva B. Lloyd","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Traditional American melody; <i>The Sacred Harp, </i>1844"
"Servants of Christ, arise","Servants of Christ, arise",servants_of_christ_arise,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,374,,,"Mrs. L. Sigourney, 1791-1865","G. F. Handel, 1685-1759",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Jesus, Master, Whose I am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"Common Service Book of the Lutheran Church",LHTC1918,375,,,"Frances Ridley Havergal","J. F. Ohl",,"ST. CHRYSOSTOM",st_chrysostom_ohl,332135435552265,English,,
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Moravian Book of Worship",Mor1995,391,"By All Your Saints Still Striving",,"Jerry D. Godwin; Horatio Nelson, 1823-1913","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,"C. Gregor Choralbuch (1784)"
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Moravian Book of Worship",Mor1995,688,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","A. Royce Eckhardt","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp (1844)"
"Fit us for Thy service, Lord","Fit us for Thy service, Lord",fit_us_for_thy_service_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,542,,,"J. Swertner; Bishop John Gambold, 1711-1711; Count N. L. von Zinzendorf, 1700-1760","Rev. J. A. Freylinghausen,1 670-1739",,"GUIDING STAR",guiding_star_freylinghausen,1765624325345617,English,,
