displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Consecration and Dedication","I love the Lord, for He did hear",i_love_the_lord_for_he_did_hear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,235,"Consecration and Dedication",,,"Wm. B. Bradbury",,"[I love the Lord, for He did hear]",he_leadeth_me_bradbury,532156446533213325,English,,
"Consecration and Dedication","What shall I render to the Lord",what_shall_i_render_to_the_lord_what,"The Psalter: with responsive readings",PS1912,313,"Consecration and Dedication",,,"William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Personal Testimony","Come, alll ye people, bless our God",come_all_ye_people_bless_our_god,"The Psalter: with responsive readings",PS1912,175,"Personal Testimony",,,"Charles H. Gabriel",,ADOWA,adowa_gabriel,5111233345553432221,English,,
"The Living Sacrifice","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"The Psalter: with responsive readings",PS1912,311,"The Living Sacrifice",,,"Benjamin F. Baker",8.8.8.8,WALLACE,wallace_baker,333532435545175,English,,
"God and His Church","Gracious Lord, remember David",gracious_lord_remember_david,"The Psalter: with responsive readings",PS1912,367,"God and His Church",,,"Robert Lowry",,ULSTER,all_the_way_lowry,3333215113271234,English,,
"Witness Bearing and Grateful Praise","I will to brethren show thy name",i_will_to_brethren_show_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,41,"Witness Bearing and Grateful Praise",,,"Dr. L. Mason",,"[I will to brethren show thy name]",rockingham_mason,171235323216512,English,,
"A Call to Praise","All ye that fear Jehovah's Name",all_ye_that_fear_jehovahs_name,"The Psalter: with responsive readings",PS1912,48,"A Call to Praise",,,"Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Witness-Bearing and Grateful Praise","Amid the thronging worshipers",amid_the_thronging_worshippers,"The Psalter: with responsive readings",PS1912,51,"Witness-Bearing and Grateful Praise",,,"Laura A. Tate",8.6.8.6,BOVINA,bovina_tate,113212354351653,English,,
"The resort of the godly is trouble","Defend me, Lord, from shame",defend_me_lord_from_shame_psalter,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,64,"The resort of the godly is trouble",,,"George J. Elvey",,"[Defend me, Lord, from shame]",diademata_elvey,111336651432235,English,,
"God Our Resort in Trouble","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"The Psalter: with responsive readings",PS1912,80,"God Our Resort in Trouble",,,"Nicholas Heins",8.6.8.6,BRECON,brecon_heins,11123544333217,English,,
"The Church the Royal Bride of Christ","O daughter, take good heed",o_daughter_take_good_heed,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,95,"The Church the Royal Bride of Christ","With gladness and with joy",,"J. B. Herbert",,"[O daughter, take good heed]",o_daughter_take_good_heed_herbert,5653515651355671,English,,
"Faith Vanquishing Fear","Be merciful to me, O God",be_merciful_to_me_o_god_thy_mercy_unto,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,115,"Faith Vanquishing Fear",,,"J. B. Herbert",,"[Be merciful to me, O God]",be_merciful_to_me_o_god_herbert,5565334312345625565,English,,
"The Church the Bride of Christ","O Royal Bride, give heed",o_royal_bride_give_heed,"The Psalter: with responsive readings",PS1912,125,"The Church the Bride of Christ",,,"Lowell Mason",6.6.8.6,GERAR,gerar_mason,131571332554655,English,,
"God Blessed for His Gracious Benefits","O all ye people, bless our God",o_all_ye_peoples_bless_our_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,131,"God Blessed for His Gracious Benefits",,,,,"[O all ye people, bless our God]",gould_gould,5123342271565,English,,"Modern Harp"
"Prayer for Deliverance","O God, be merciful",o_god_be_merciful_be_merciful_to_me_for,"The Psalter: with responsive readings",PS1912,151,"Prayer for Deliverance",,,Anonymous,,CANA,cana_anonymous,333332211117766,English,,
"Fear and Faith","What time I am afraid",what_time_i_am_afraid_i_put_my_trust_in_,"The Psalter: with responsive readings",PS1912,152,"Fear and Faith",,,"Uzziah C. Burnap",,"HOLY GUIDE",holy_guide_burnap,556711653321732,English,,
"Heroic Faith","O God, be merciful to me",o_god_be_merciful_to_me_for_men_no,"The Psalter: with responsive readings",PS1912,153,"Heroic Faith",,,"William B. Bradbury",8.6.8.6,"MASON'S CHANT",masons_chant_bradbury,555555555666151,English,,
"Zion's glory and Zion's safety","In Judah God is known and feared",in_judah_god_is_known_and_feared,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,155,"Zion's glory and Zion's safety",,,"C. H. A. Malan",,"[In Judah God is known and feared]",welton_malan,555132236165127,English,,
"The Obligations of Grace","O all ye peoples, bless our God",o_all_ye_peoples_bless_our_god,"The Psalter: with responsive readings",PS1912,174,"The Obligations of Grace",,,"Benjamin C. Unseld",8.6.8.6,ANCYRA,ancyra_unseld,331111774467663,English,,
"Zion's Glory and Safety","God is know among His people",god_is_known_among_his_people,"The Psalter: with responsive readings",PS1912,207,"Zion's Glory and Safety",,,"F. Pinder",,"TEMPLE BORO",temple_boro_pinder,51171665354234351167,English,,
"Aspects of Divine Character","Among His people God is known",among_his_people_god_is_known,"The Psalter: with responsive readings",PS1912,208,"Aspects of Divine Character",,,Mozart,8.8.8.8,EASTON,easton_mozart,5171234321623575,English,,
"Grateful love and devotedness","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,233,"Grateful love and devotedness",,,"J. B. Herbert",,"[I love the Lord, because my voice ]",lafayette_herbert,554333211614655,English,,
"An Expression of Faith","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_h_g_is,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,238,"An Expression of Faith",,,"James McGranahan",,"[O praise the Lord, for He is good]",o_praise_the_lord_for_he_is_mcgranahan,51231565523471321721,English,,
"God's day and house","This gate doth to the Lord belong",this_gate_doth_to_the_lord_belong,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,240,"God's day and house",,,"A. B. Morton",,"[This gate doth to the Lord belong]",this_gate_doth_to_the_lord_belong_morton,5532117671543217132,English,,
