displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,246,,,,,,,,,English,,
"Prayer for divine Guidance","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,270,"Prayer for divine Guidance",,,,8.6.8.6,,,,English,,
"Not ashamed of Christ","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,254,"Not ashamed of Christ",,,,8.8.8.8,,,,English,,
"Oh, could I find from day to day","Oh, could I find from day to day",o_could_i_find_from_day_to_day,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,257,,,,,8.6.8.6,,,,English,,
"Jesus precious","Bless'd Jesus, when my soaring thoughts",blest_jesus_when_my_soaring_thoughts,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,259,"Jesus precious",,,,8.6.8.6,,,,English,,
"Safety in God","Courage, my soul! while God is near",courage_my_soul_while_god_is_near,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,267,"Safety in God",,,,8.8.8.8,,,,English,,
"Let sorrow, Lord, my bosom fill","Let sorrow, Lord, my bosom fill",let_sorrow_lord_my_bosom_fill,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,285,,,,,8.8.8.8,,,,English,,
"While thee I seek, protecting Pow'r","While thee I seek, protecting Pow'r",while_thee_i_seek_protecting_power,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,264,,,,,8.6.8.6,,,,English,,
"Prayer for spiritual mindedness","My God! permit me not to be",my_god_permit_me_not_to_be,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,273,"Prayer for spiritual mindedness",,,,8.8.8.8,,,,English,,
"Private Devotion","Father Divine, thy piercing eye",father_divine_thy_piercing_eye,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,248,"Private Devotion",,,,8.6.8.6,,,,English,,
"Evening Twilight","I love to steal awhile away",i_love_to_steal_awhile_away,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,252,"Evening Twilight",,,,8.6.8.6,,,,English,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,258,,,,,8.8.8.8,,,,English,,
"Prayer for Christian Improvement","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,261,"Prayer for Christian Improvement",,,,8.8.8.8,,,,English,,
Submission,"Dear Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,280,Submission,,,,8.6.8.6,,,,English,,
"The Blessedness of God's Children","My Father! cheering name!",my_god_my_father_blissful_name,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,275,"The Blessedness of God's Children",,,,6.6.8.6,,,,English,,
"Importunate prayer prevalent with God","The Lord, who truly knows",the_lord_who_truly_knows,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,247,"Importunate prayer prevalent with God",,,,6.6.8.6,,,,English,,
"Reviewing the Mercies of God","Fain would my soul with wonder trace",fain_would_my_soul_with_wonder_trace,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,250,"Reviewing the Mercies of God",,,,8.6.8.6,,,,English,,
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,251,,,,,8.6.8.6,,,,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,253,,,,,8.6.8.6,,,,English,,
"Christ precious","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,255,"Christ precious",,,,8.6.8.6,,,,English,,
"Sitting at Jesus Feet","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,256,"Sitting at Jesus Feet",,,,,,,,English,,
"Living to Christ","Let thoughtless thousands choose the road",let_thoughtless_thousands_choose_the_roa,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,260,"Living to Christ",,,,8.8.8.8,,,,English,,
"The Christian panting for God","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,262,"The Christian panting for God",,,,8.8.8.8,,,,English,,
"The Christian's Choice","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,263,"The Christian's Choice",,,,8.6.8.6,,,,English,,
"Confidence in God","Our Father, thron'd above the sky",our_father_throned_above_the_sky,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,265,"Confidence in God",,,,8.8.8.8,,,,English,,
"The confidence of the Christian","When I can read my title clear",when_i_can_read_my_title_clear,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,266,"The confidence of the Christian",,,,8.6.8.6,,,,English,,
"No Trust in the Creatures; or Faith in divine Grace and Power","My spirit looks to God alone",my_spirit_looks_to_god_alone,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,268,"No Trust in the Creatures; or Faith in divine Grace and Power",,,,8.8.8.8,,,,English,,
"Glorying in God alone","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,271,"Glorying in God alone",,,,8.8.8.8,,,,English,,
"When shall I come and appear before God?","As pants the hart for cooling springs",as_pants_the_hart_for_cololing_springs_s,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,272,"When shall I come and appear before God?",,,,8.8.8.8,,,,English,,
"Retirement and Meditation","Return, my roving heart, return",return_my_roving_heart_return,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,274,"Retirement and Meditation",,,,8.8.8.8,,,,English,,
Humility,"Wherefore should man, frail child of clay",wherefore_should_man_frail_child_of_clay,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,276,Humility,,,,8.8.8.8,,,,English,,
"Fruits of Love","Let Pharisees of high esteem",let_pharisees_of_high_esteem,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,277,"Fruits of Love",,,,8.6.8.6,,,,English,,
"Love to the Brethren","Blest be the tie, that binds",blest_be_the_tie_that_binds,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,278,"Love to the Brethren",,,,6.6.8.6,,,,English,,
"Brotherly Love","Lo, what a pleasing sight",lo_what_a_pleasant_sight,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,279,"Brotherly Love",,,,6.6.8.6,,,,English,,
Watchfulness,"Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,283,Watchfulness,,,,6.6.8.6,,,,English,,
"Forsake, my soul! the tents of sin","Forsake, my soul! the tents of sin",forsake_my_soul_the_tents_of_sin,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,284,,,,,8.6.8.6,,,,English,,
"Christian Holiness","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,286,"Christian Holiness",,,,8.8.8.8,,,,English,,
"Behold he prayeth","Pray'r is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,249,"Behold he prayeth",,,,8.6.8.6,,,,English,,
