displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnal",HPAG1933,269,,,"Rev. Charles Wesley","Rev. William P. Merrill",6.6.8.6,"SOLDIERS OF CHRIST",soldiers_of_christ_merrill,55515666626755517666,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnbook",H1955,362,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,377,,,"Charles Wesley","William P. Merrill",6.6.8.6,"SOLDIERS OF CHRIST",soldiers_of_christ_merrill,55515666626755517666,English,,
"Soldiers of Christ, Arise","Soldiers of Christ arise",soldiers_of_christ_arise_andputyour_stro,"Trinity Psalter Hymnal",TPH2018,540,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Christian Hymns: for church, school and home, with music",CHCS1898,114,,,,,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,"Aaron Williams' Coll., 1762"
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Book of Praise",BoPR1972,470,"Soldiers of Christ, arise",,"Charles Wesley, 1707-1788","E.W. Naylor, 1867 - 1934","6.6.8.6 D","FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,219,,,"Charles Wesley","George J. Elvey",,DIADMATA,diademata_elvey,111336651432235,English,,
"March on, march on, O ye soldiers true","March on, march on, O ye soldiers true",march_on_march_on_o_ye_soldiers_true,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,298,,"March on, march on, O ye soldiers true","Miss Ella S. Armitage, 1841-","Charles Darnton, 1836-",,"VALIANCE ",valiance_darnton,535176543221713,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnbook",H1955,350,"Onward, Christian Soldiers","Onward Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Onward, Christian soldiers, marching as to war","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,381,,"Onward, Christian soldiers, marching as to war","S. Baring-Gould, 1834","Sir Arthur Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal",HPAG1933,365,,,"Rev. Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Keep thyself pure, Christ's soldier, hear","Keep thyself pure, Christ's soldier, hear",keep_thyself_pure_christs_soldier_hear,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,242,,,"Adelaide M. Plumptre","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,146,"Go Forward, Christian Soldier",,"Lawrence Tuttiett","J. Farmer",,FARMER,farmer_farmerj,1113565531721111,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,172,"Onward, Christian Soldiers",,"S. Baring Gould","Sir Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
