displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,"Chalice Hymnal",CH1995,62,"Creator God, Creating Still",,"Jane Parker Huber","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Creator God, We Give You Thanks","Creator God, we give You thanks",creator_god_we_give_you_thanks_arner,"Celebrating Grace Hymnal",CGH2010,24,"Creator God, We Give You Thanks",,"Betty Anne J. Arner","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Colourful Creator, God of mystery","Colourful Creator",colorful_creator_god_of_mystery,"The Book of Praise",TBP1997,317,"Colourful Creator, God of mystery",,"Ruth Duck, 1947-","Carlton R. Young, 1926-","6.5.6.5 D",HOUGHTON,houghton_young,4654D6667U1234321511,English,,
"Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,"Celebrating Grace Hymnal",CGH2010,6,"Creator God, Creating Still",,"Jane Parker Huber","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,"Community of Christ Sings",CoCS2013,60,"Creator God, Creating Still",,"Jane Parker Huber, 1926-2008","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"Les cieux et la terre (We praise you, Creator)","Les cieux et la terre célèbrent en choeur (We praise you, Creator, in earth, sea and sky)",we_praise_you_creator_in_earth_sea_and,"The Book of Praise",TBP1997,304,"Les cieux et la terre (We praise you, Creator)",,"Edmond L. Budry, 1854-1932; Andrew Donaldson, 1951-","Johann Michael Haydn, 1737-1806; William Gardiner, 1770-1853",11.11.11.11,LYONS,lyons,511231443251123,"English; French",,
"Praise with Joy the World's Creator","Praise with joy the world's Creator",praise_with_joy_the_worlds_creator,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,312,"Praise with Joy the World's Creator",,"The Iona Community","John Goss",8.7.8.7.8.7,"LAUDA ANIMA (PRAISE MY SOUL)",lauda_anima_goss,555517654365342,,,
"Creator God We Sing (Cantemos al Creador)","Creator God we sing",cantemos_al_senor_un_himno_de_alegria,"Community of Christ Sings",CoCS2013,114,"Creator God We Sing (Cantemos al Creador)","¡Aleluya, aleluya! Cantemos al Creador","Carlos Rosas, 1937-; Dimas Planas-Belfort, 1934-","Carlos Rosas, 1937-; Raquel M. Martinez, 1940-","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,English,,
" We Praise You, Creator (Les cieux et la terre)","Les cieux et la terre célèbrent en chœur (We praise you, Creator, in earth, sea, and sky",we_praise_you_creator_in_earth_sea_and,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,293," We Praise You, Creator (Les cieux et la terre)",,"Edmund Louis Budry; Andrew Donaldson","Johann Michael Haydn; William Gardiner",11.11.11.11,LYONS,lyons,511231443251123,French,,
"A faithful creator","Bless God, my soul, O Lord my God",bless_god_my_soul_o_lord_my_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,213,"A faithful creator",,,"E. R. Kroeger",,"[Bless God, my soul, O Lord my God]",bless_god_my_soul_o_lord_my_god_kroeger,32143322211321722344,English,,
"O My Soul, Bless Your Creator","O my soul, bless your Creator",o_my_soul_bless_your_creator,"Community of Christ Sings",CoCS2013,220,"O My Soul, Bless Your Creator",,,"Christian F. Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"Scripture text; <cite>United Presbyterian Book of Psalms</cite>, 1871, alt.","<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Demos gracias al Señor (With Thanksgiving and with Joy)","En la mañana que se levanta (When in the morning, the light is breaking",en_la_manana_que_se_levanta,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,463,"Demos gracias al Señor (With Thanksgiving and with Joy)","Demos gracias al Señor (With thanksgiving and with joy)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; Paul Gibson, n. 1952",,"DEMOS GRACIAS",demos_gracias_gabarain,345555516533456453,"English; Spanish",,
"O God, creator, in whose hand","O God, creator, in whose hand",o_god_creator_in_whose_hand,"The Hymnal",H1956,544,,,"Harry Webb Farrington, 1880-1931","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,,,
"God Worshiped as Creator and Father","O all ye lands, unto the Lord",o_all_ye_lands_unto_the_lord_make_ye,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,201,"God Worshiped as Creator and Father",,,"H. P. Danks",,"[O all ye lands, unto the Lord]",o_all_ye_lands_unto_the_lord_danks,11235765311433222232,English,,
"We praise thee, O God, our Redeemer, Creator","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,38,,,"Julia Bulkley Cady",,,KREMSER,kremser,556534543231556,English,,
"Praise with Joy the World's Creator","Praise with joy the world's Creator",praise_with_joy_the_worlds_creator,"Community of Christ Sings",CoCS2013,57,"Praise with Joy the World's Creator",,"The Iona Community","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Creator of Sunrises","Creator of sunrises, comets, and trees",creator_of_sunrises_comets_and_trees,"Community of Christ Sings",CoCS2013,207,"Creator of Sunrises",,"Evelyn Mpales, 1919-2007","David N. Johnson, 1922-1987",11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"<cite>Christian Harmony</cite>, 1805"
"A Faithful Creator","He waters the hills with rains from the skies",he_waters_the_hills_with_rains_from_the,"The Psalter: with responsive readings",PS1912,286,"A Faithful Creator",,,"John Stanley",,STANLEY,stanley_stanley_51566,515664321553215,English,,
"The Creator Glorified","O Lord, how manifold are the works",o_lord_how_manifold_the_works,"The Psalter: with responsive readings",PS1912,288,"The Creator Glorified",,,"William J. Kirkpatrick",8.6.8.6,MOLINE,moline_kirkpatrick,552265355517326,English,,
"Creator of the Intertwined","Creator of the intertwined",creator_of_the_intertwined,"Community of Christ Sings",CoCS2013,344,"Creator of the Intertwined",,"Jacque B. Jones, 1950-","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"Worship the Creator","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Hymnal of the Methodist Episcopal Church",HMEC1891,145,"Worship the Creator",,"John Milton",,7,,,,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Celebrating Grace Hymnal",CGH2010,21,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","K. Lee Scott","8.7.8.7 D","NEW PROVIDENCE",new_providence_scott,115343215671665,English,,
"We Praise You, O God","We praise You, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,218,"We Praise You, O God",,"Julia Cory","Eduard Kremser; Scott Withrow",12.11.12.11,KREMSER,kremser,556534543231556,English,,
"Creo en ti (I Trust in You)","Cuando miro las estrellas (When I gaze into the heavens)",cuando_miro_las_estrellas,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,19,"Creo en ti (I Trust in You)","Y creo en ti, en ti como el Creador (I trust in you, in you, the Creator of all)","Aracely C. de Alvarez, n. 1949; Jonathan Aragón","Aracely C. de Alvarez, n. 1949",,"EL CREADOR",el_creador_alvarez,34543653556543223432,"English; Spanish",,
"Praise, on Earth and in Heaven","Praise to Thee, Thou great creator",praise_to_thee_thou_great_creator,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,7,"Praise, on Earth and in Heaven",,"Rev. John Fawcett (1739-1817)",,,,,,English,,
"Sing Praise to the Father","Sing praise to the Father",sing_praise_to_the_father_creator_and_ki,"The Worshiping Church",TWC,9,"Sing Praise to the Father","Bless the Lord","Margaret Clarkson","Wlliam H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"God of Creation, All-Powerful","God of creation, all-powerful, all-wise",god_of_creation_allpowerful_all_wise,"Celebrating Grace Hymnal",CGH2010,26,"God of Creation, All-Powerful",,"Margaret Clarkson","David Allen",10.10.10.10,SLANE,slane,112165611232222,English,,"Trad. Irish melody"
"Confident Pleading","Bow down Thy ear, O Lord, and hear",bow_dwon_thy_ear_o_lord_and_hear,"The Psalter: with responsive readings",PS1912,233,"Confident Pleading",,,"William B. Bradbury",8.8.8.8,ROLLAND,rolland_bradbury,111123166551231,English,,
