displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise for the Incarnation","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXXIV,"Praise for the Incarnation",,,,,,,,English,,
"Praise for the Incarnation","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXXIV,"Praise for the Incarnation",,,,,,,,English,,
"The Incarnation and Sacrifice of Christ","Thus saith the Lord, your work is vain",thus_saith_the_lord_your_work_is_vain,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,72b,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"The Incarnation and Sacrifice of Christ","Thus saith the Lord, your work is vain",thus_saith_the_lord_your_work_is_vain,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,72b,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"The Incarnation and Sacrifice of Christ","Thus saith the Lord, your work is vain",thus_saith_the_lord_your_work_is_vain,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,78b,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"The Incarnation and Sacrifice of Christ","Thus saith the Lord, your work is vain",thus_saith_the_lord_your_work_is_vain,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,78b,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"Christ's Incarnation","The Lord is come; the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,170b,"Christ's Incarnation",,,,,,,,English,,
"Christ's Incarnation","The Lord is come; the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,170b,"Christ's Incarnation",,,,,,,,English,,
"Christ's Incarnation and the last Judgment","Let earth, with every isle and sea",let_earth_and_every_isle_and_sea,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,171b,"Christ's Incarnation and the last Judgment",,,,,,,,English,,
"Christ's Incarnation and the last Judgment","Let earth, with every isle and sea",let_earth_and_every_isle_and_sea,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,171b,"Christ's Incarnation and the last Judgment",,,,,,,,English,,
