displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, our Souls, away our Fears","Awake, our Souls, away our Fears",awake_our_souls_away_our_fears,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XLVIII,,,,,,,,,English,,
"Awake, my soul! stretch every nerve","Awake, my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,271,,,Doddridge,,8.6.8.6,,,,English,,
"Awake, our souls, away, our fears","Awake, our souls, away, our fears",awake_our_souls_away_our_fears,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,272,,,Watts,,8.8.8.8,,,,English,,
"Onward! Onward!","Onward, onward, looking unto Jesus",onward_onward_looking_unto_jesus,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,2,"Onward! Onward!","Lo, a cloud of witnesses behold us","Robert Bruce","Ira D. Sankey",,"[Onward, onward, looking unto Jesus]",denpasar_sankey,315356713242751,English,,
"We Come, O Lord, to Thee","We come, O Lord, to Thee",we_come_o_lord_to_thee,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,31,"We Come, O Lord, to Thee",,"F. J. Crosby","H. P. Danks",,"[We come, O Lord, to Thee]",we_come_o_lord_to_thee_danks,53171212357655154332,English,,
"Arise, Young Men, Arise","“Arise, young men, arise!”",arise_young_men_arise,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,101,"Arise, Young Men, Arise",,"Rev. J. H. Edwards","Rev. Robert Lowry",,"[“Arise, young men, arise!”]",port_harcourt_lowry,515365432125351,English,,
"Awake, my soul, stretch e'ery nerve","Awake, my soul, stretch e'ery nerve",awake_my_soul_stretch_every_nerve,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CV,,,,,,,,,English,,
"'Tis by the Faith of Joys to come","'Tis by the Faith of Joys to come",tis_by_the_faith_of_joys_to_come,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CXXIX,,,,,,,,,English,,
"Teach Me Thy Way, O Lord","Teach me thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,"Trinity Hymnal (Rev. ed.)",TH1990,606,"Teach Me Thy Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",6.4.6.4.6.6.6.4,CAMACHA,camacha_ramsey,333322234355554,English,,
"Awake, my soul! stretch every nerve","Awake, my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,271,,,Doddridge,,8.6.8.6,,,,English,,
