displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,485,,,"C. Wesley, 1707-1788","J. Richardson, 1816-1879",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"The just will live in the presence of the Lord","Lord, who shall dwell on your holy mountain?",lord_who_shall_dwell_on_your_holy_mount,"Catholic Book of Worship III",CBOW1994,176,,"The just will live in the presence of the Lord",,SD,,"[Lord, who shall dwell on your holy mountain]",lord_who_shall_dwell_on_your_dean,134511,English,,
"Where True Love and Charity Are Found (Ubi Caritas)","Since the love of Christ has brought us all together (Congregavit nos in unum Christi amor)",since_the_love_of_christ_has_brought_us,"Catholic Book of Worship III",CBOW1994,376,"Where True Love and Charity Are Found (Ubi Caritas)","Where true love and charity are found (Ubi cariatas et amor)","Richard Proulx, b. 1937",,"12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,English,"Latin, ith c.","Mode VI"
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,406,,,"Arthur C. Cox","Francis J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,415,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Lord Jesus, We Must Know You","Lord Jesus, we must know you",lord_jesus_we_must_know_you,"Catholic Book of Worship III",CBOW1994,517,"Lord Jesus, We Must Know You",,"Margaret Clarkson","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"You Are the Way","You are the Way: in you alone",thou_art_the_way_to_thee_alone,"Catholic Book of Worship III",CBOW1994,441,"You Are the Way",,"George Washington Doane; Becket G. Senchur","Nicolaus Herman, c. 1485-1561",,NICOLAUS,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Come and Journey with A Savior","Come and journey with a Savior",come_and_journey_with_a_savior,"Catholic Book of Worship III",CBOW1994,476,"Come and Journey with A Savior","Come and journey, come and journey","Herbert O'Driscoll",,,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadlphia, 1844"
"Eternal Lord of Love","Eternal Lord of love",eternal_lord_of_love_behold_your_church,"Catholic Book of Worship III",CBOW1994,360,"Eternal Lord of Love",,"Thomas H. Cain, b. 1931",,10.10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"<cite>Pseumes actante trois de David</cite>, 1551"
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,402,,,,"Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,426,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Catholic Book of Worship III",CBOW1994,507,"Lord, Whose Love in Humble Service",,"Albert Bayly, 1901-1984",,,"IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Break Not the Circle of Enabling Love","Break not the circle of enabling love",break_not_the_circle_of_enabling_love,"Catholic Book of Worship III",CBOW1994,524,"Break Not the Circle of Enabling Love",,"Fred Kaan","David M. Young",,"ST. CLARE",st_clare_young,321436532334567U1D65,English,,
"Ubi Caritas","Ubi caritas et amor",ubi_caritas_et_amor,"Catholic Book of Worship III",CBOW1994,67,"Ubi Caritas",,"Taizé Community","Jacques Berthier, b. 1923",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Happy are they who follow the law of the Lord","Happy are they who follow the law of the Lord",happy_are_they_who_follow_the_law_of_the,"Catholic Book of Worship III",CBOW1994,127,,,,TBA,,"[Happy are they that follow the law of the Lord]",happy_are_they_that_follow_the_armstrong,53511,English,,
"Come To Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Catholic Book of Worship III",CBOW1994,408,"Come To Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Christ, You Are the Fullness","Christ, you are the fullness of God, firstborn of ev'rything",christ_you_are_the_fullness,"Catholic Book of Worship III",CBOW1994,431,"Christ, You Are the Fullness",,"Bert Polman",,,ARIRANG,arirang,565612123232165,English,,Korean
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Catholic Book of Worship III",CBOW1994,477,"God of Day and God of Darkness",,"Marty Haugen, b. 1950",,,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadlphia, 1844"
"O God of Earth and Space","O God of earth and space",o_god_of_earth_and_space,"Catholic Book of Worship III",CBOW1994,478,"O God of Earth and Space",,"Jane Parker Huber","Meyer Lyon, c. 1751-1797",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<cite>A Singing Faith</cite>",<cite>Yigdal</cite>
