displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Her falder megen Trætte","Her falder megen Trætte",her_falder_megen_traette,"Kirkesalmebog: efter offentig foranstaltning",K1893,217,,,,,,,,,Norwegian,,
"Her falder megen Trætte","Her falder megen Trætte",her_falder_megen_traette,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,217,,,Landstad,,,,,,Norwegian,,
"I Herrens Udvalgte, som Hellighed øve","I Herrens Udvalgte, som Hellighed øve",i_herrens_udvalgte_som_hellighed_oeve,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,139,,,,,,,,,Norwegian,,
"Vor Tro er den Forvisning paa","Vor Tro er den Forvisning paa",vor_tro_er_den_forvisning_paa,"Kirkesalmebog: efter offentig foranstaltning",K1893,165,,,,,,,,,Norwegian,,
"Vor Tro er den Forvisning paa","Vor Tro er den Forvisning paa",vor_tro_er_den_forvisning_paa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,165,,,,,,,,,Norwegian,,
"Gjør Godt mod dem, som dig mon hade","Gjør Godt mod dem, som dig mon hade",gjor_godt_mod_dem_som_dig_mon_hade,"Kirkesalmebog: efter offentig foranstaltning",K1893,218,,,,,,,,,Norwegian,,
"Gjør Godt mod dem, som dig mon hade","Gjør Godt mod dem, som dig mon hade",gjor_godt_mod_dem_som_dig_mon_hade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,218a,,,"Petter Dass",,,"[Gjør Godt mod dem, som dig mon hade]",gjor_godt_mod_dem_som_dig_53215,53215123235327165532,Norwegian,,"Breitendichs Koralbog, 1761"
"Gjør Godt mod dem, som dig mon hade","Gjør Godt mod dem, som dig mon hade",gjor_godt_mod_dem_som_dig_mon_hade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,218b,,,"Petter Dass","Ludv. M. Lindeman",,"[Gjør Godt mod dem, som dig mon hade]",gjor_godt_mod_dem_som_dig_lindeman,13566511712765765135,,,
"Skal Kjærlighed sin Pøeve staa","Skal Kjærlighed sin Pøeve staa",skal_kjaerlighed_sin_prove_staa,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,304,,,,,,,,,Norwegian,,
"Hvor ser det ud i Verdens Ørk","Hvor ser det ud i Verdens Ørk",hvor_ser_det_ud_i_verdens_ork,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,311,,,,,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,318,,,,,,,,,Norwegian,,
"Den Naade, Gud har os beted","Den Naade, Gud har os beted",den_naade_gud_har_os_beted,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,364,,,,,,,,,Norwegian,,
"Den ypperligste Vei","Den ypperligste Vei",den_ypperligste_vei,"Kirkesalmebog: efter offentig foranstaltning",K1893,463,,,,,,,,,Norwegian,,
"Den ypperligste Vei","Den ypperligste Vei",den_ypperligste_vei,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,463,,,"H. A. Brorson",,,,,,Norwegian,,
"Hvor ser det ud i Verdens Ørk","Hvor ser det ud i Verdens Ørk",hvor_ser_det_ud_i_verdens_ork,"Kirkesalmebog: efter offentig foranstaltning",K1893,474,,,,,,,,,Norwegian,,
"Hvor sei det ud i Verdens Ørk","Hvor sei det ud i Verdens Ørk",hvor_ser_det_ud_i_verdens_ork,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,474,,,"H. A. Brorson",,,,,,Norwegian,,
"Skal Kjærlighed sin Prøve staa","Skal Kjærlighed sin Prøve staa",skal_kjaerlighed_sin_prove_staa,"Kirkesalmebog: efter offentig foranstaltning",K1893,516,,,,,,,,,Norwegian,,
