displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let the whole race of creatures lie","Let the whole race of creatures lie",let_the_whole_race_of_creatures_lie,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,71,,,,,8.6.8.6,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,78,,,,,8.6.8.6,,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,81,,,,,8.8.8.8,,,,English,,
"To calm the sorrows of the mind","To calm the sorrows of the mind",to_calm_the_sorrows_of_the_mind,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,84,,,,,8.6.8.6,,,,English,,
"The Lord, how fearful is his name!","The Lord, how fearful is his name!",the_lord_how_fearful_is_his_name,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,72,,,,,8.6.8.6,,,,English,,
"Ye subjects of the Lord, proclaim ","Ye subjects of the Lord, proclaim ",ye_subjects_of_the_lord_proclaim_the_roy,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,73,,,,,Irregular,,,,English,,
"The Lord of glory, reigns supremely great","The Lord of glory, reigns supremely great",the_lord_of_glory_reigns_supremely_great,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,74,,,,,Irregular,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,75,,,,,8.8.8.8,,,,English,,
"Who, gracious Father! can complain","Who, gracious Father! can complain",who_gracious_father_shall_complain,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,76,,,,,8.8.8.8,,,,English,,
"Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,77,,,,,8.8.8.8,,,,English,,
"Vast are thy works, almighty Lord!","Vast are thy works, almighty Lord!",vast_are_thy_works_almighty_lord,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,79,,,,,8.8.8.8,,,,English,,
"Great Ruler of the earth and skies!","Great Ruler of the earth and skies!",great_ruler_of_the_earth_and_skies,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,80,,,,,8.8.8.8,,,,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,82,,,,,6.6.8.6,,,,English,,
"Not from relentless fate's dark womb","Not from relentless fate's dark womb",not_from_relentless_fates_dark_womb,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,83,,,,,8.8.8.8,,,,English,,
