displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Has Spoken by His Prophets","God has spoken by his prophets",god_has_spoken_by_his_prophets,"The Worshiping Church",TWC,311,"God Has Spoken by His Prophets",,"George W. Briggs","Ludwig von Beethoven; Donald P. Hustad","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Psalm 72","Hail to God's own anointed, who rules in equity",hail_to_gods_own_anointed_who_rules_in_e,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,790,"Psalm 72",,,"Johann Crüger",,"[Hail to God's own anointed]",cruger_cruger,565432331125356,,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,61,"Of the Father's Love Begotten",,"John Mason Neale; Aurelius Clemens Prudentius","Healey Willan",8.7.8.7.8.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody ca. 12th century"
"Born in Song","Born in song! ",born_in_song,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,536,"Born in Song",,"Brian R. Hoare","Brian R. Hoare",Irregular,CHATSWORTH,chatsworth_hoare,555432317165555,,,
"I Bind unto Myself Today","I bind unto myself today the strong name of the Trinity",i_bind_unto_myself_today,"The Worshiping Church",TWC,1,"I Bind unto Myself Today",,"St Patrick; Cecil Frances Alexander",,,,,,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Worshiping Church",TWC,130,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Jesus Loves Me","Jesus love me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,365,"Jesus Loves Me","Yes, Jesus loves me!","Anna Bartlett Warner; David Rutherford McGuire","William Batchelder Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Father Eternal, Lord of the Ages","Father eternal, Lord of the ages",father_eternal_lord_of_the_ages,"The Worshiping Church",TWC,6,"Father Eternal, Lord of the Ages",,"George B. Timms","John Barnard; Harry Grindle",10.10.10.9,"HARROW WEALD",harrow_weald_barnard,3345322342332132,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,28,"Christ the Lord Is Risen Today","Alleluia! Alleluia!","Charles Wesley","Wesley Tactay Tabayoyong",,"ALLELUIA ",alleluia_tabayoyong,56535653,English,"Charles Wesley, 1739, and others; alt.; Filipino",Filipino
"Glory Be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Sing Joyfully",SJ1989,41,"Glory Be to God the Father",,"Horatius Bonar","Henry T. Smart",,"[Glory be to God the Father]",regent_square_smart,531532156651432,English,,
"높 이 계 신 주 찬 양 해 (Sing Praise to God who Reigns Above)","높 이 계 신 주 찬 양 해 (Sing praise to God who reigns above)",sing_praise_to_god_who_reigns_above,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,60,"높 이 계 신 주 찬 양 해 (Sing Praise to God who Reigns Above)",,"Johann J. Schütz; Frances E Cox","Maurice F. BEll",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","Bohemian Brethren's <cite>Kirchengesäng</cite>, 1566"
"Small Things Count","Small things count, so Jesus said",small_things_count_so_jesus_said,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,361,"Small Things Count",,"Shirley Erena Murray","Jillian M. Bray",,"SMALL THINGS",small_things_bray,356517654323543,,,
"Jesus, You Brought Me All the Way","Troubles and trials, they seem to block my way",troubles_and_trials_they_seem_to_block_m,"Total Praise: songs and other worship resources for every generation",ToPr2011,479,"Jesus, You Brought Me All the Way","Jesus, You brought me all the way","Kenneth W. Louis, b. 1956","Kenneth W. Louis, b. 1956",,"[Troubles and trials, they seem to block my way]",troubles_and_trials_they_seem_to_b_louis,55555567171111117671,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,508,"Just As I Am",,"Charlotte Elliott","William Batchelder Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Jesus Christ, Yesterday, Today, and Forever (Jesucristo Ayer, Jesucristo Hoy)","Jesus Christ, Jesus Christ (Jesucristo ayer, Jesucristo hoy)",jesus_christ_jesus_christ_yesterday,"Oramos Cantando = We Pray In Song",OC2013,674,"Jesus Christ, Yesterday, Today, and Forever (Jesucristo Ayer, Jesucristo Hoy)",,"Suzanne Toolan, RSM, b. 1927; Ronald F. Krisman, b. 1946","Suzanne Toolan, RSM, b. 1927",,"[Jesus Christ, Jesus Christ]",jesus_christ_jesus_christ_toolan,671123,"English; Spanish",,
"Hallelujah, Christ Is Risen","See the splendor of the morning",see_the_splendor_of_the_morning,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,32,"Hallelujah, Christ Is Risen","Hallelujah, hallelu, hallelujah!","Francisco F. Feliciano","Francisco F. Feliciano",,TINMINAGO,tinminago_feliciano,55457545,English,Filipino,Filipino
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"The Book of Praise",TBP1997,576,"I bind unto myself today",,"St. Patrick of Ireland, 372-466; Cecil Frances Alexander, 1818-1895","C. V. Stanford, 1852-1924",Irregular,"ST. PATRICK, DIERDRE",st_patrick_irish,511757354332242,English,,"Irish traditional hymn"
"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","O come, O come, Emmanuel (Oh! viens Jésus, oh! viens Emmauel)",o_come_o_come_emmanuel_and_ransom,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,1,"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","Rejoice! Rejoice! ( Chantez! chantez!)","John Mason Neale; Pierre-Yves Emery","Healey Willan","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; French","Latin antiphons for Advent, ca. 9th century","13th century plainsong melody"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Zion still Sings",ZSS2007,69,"I Want Jesus to Walk with Me",,,,8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"Trad. African American","Trad. African American"
"Your Kingdom Come","On the shore of Galilee",on_the_shore_of_galilee,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,95,"Your Kingdom Come","Though two thousand years have passed","Kō Yūki; John Jyigiokk Ti'n; I-to Loh","I-to Loh",,"LÂM SÎN",lam_sin_loh,1D713434,English,Taiwanese,Taiwanese
"To Jesus, with Love","Lord, my Lord Jesus, Lord",lord_my_lord_jesus,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,111,"To Jesus, with Love",,"George J. Chiu","George J. Chiu",,"[Lord, my Lord Jesus, Lord]",lord_my_lord_jesus_lord_chiu,1223212232,English,Taiwanese,Taiwanese
"Sleepers, wake!","""Sleepers, wake!"" A voice astounds us",sleepers_wake_a_voice_astounds_us,"The Book of Praise",TBP1997,127,"Sleepers, wake!",,"Philipp Nicolai, 1556-1608; Carl P. Daw, Jr., 1944-","Hans Sachs, 1494-1576; Philipp Nicolai, 1556-16-8; J. S. Bach, 1685-1750",8.9.8.8.9.8.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,German,
"Nature with Open Volume Stands","Nature with open volume stands",nature_with_open_volume_stands,"The Worshiping Church",TWC,222,"Nature with Open Volume Stands",,"Isaac Watts",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies,</i>1815"
