displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to the Feast","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,"Full Redemption Songs",FRS1933,180,"Come to the Feast","Hear the invitation, come whosoever will","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"Obey My Voice","Obey my voice, and I will be your God",obey_my_voice_and_i_will_be_your_god,"Renew! Songs and Hymns for Blended Worship",RN1995,142,"Obey My Voice",,,"Sheilagh Nowacki",,"[Obey my voice, and I will be your God]",obey_my_voice_and_i_will_be_your_god,513556664251351,English,,"<i>Festival of the Holy Spirit Song Book</i>, 1972"
"Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Renew! Songs and Hymns for Blended Worship",RN1995,140,"Just As I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,123354323435524,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Renew! Songs and Hymns for Blended Worship",RN1995,141,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart; Anonymous",,8.7.8.7,"ARISE ",restoration_southernharmony,13171331757717134557,English,,
"Change My Heart, O God","Change my heart, O God",change_my_heart_o_god,"Renew! Songs and Hymns for Blended Worship",RN1995,143,"Change My Heart, O God",,"Eddie Espinosa","Eddie Espinosa",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,English,,
"We Choose the Fear of the Lord","We choose the fear of the Lord",we_choose_the_fear_of_the_lord,"Renew! Songs and Hymns for Blended Worship",RN1995,144,"We Choose the Fear of the Lord","The one who delights in the Word of the Lord","Kirk Dearman","Kirk Dearman",,"[We choose the fear of the Lord]",we_choose_the_fear_of_the_lord,,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Renew! Songs and Hymns for Blended Worship",RN1995,145,"Lord, I Want to Be a Christian","In my heart",,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African-American spiritual","African-American spiritual"
"O Lord, Your Tenderness","O Lord, Your tenderness",o_lord_your_tenderness,"Renew! Songs and Hymns for Blended Worship",RN1995,146,"O Lord, Your Tenderness",,"Graham Kendrick","Graham Kendrick",,"[O Lord, Your tenderness]",o_lord_your_tenderness_kendrick,55556423444532143265,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Renew! Songs and Hymns for Blended Worship",RN1995,147,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Confess Him To-day.","O the wonderful love of the Savior, who died",o_the_wonderful_love_of_the_savior,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,209,"Confess Him To-day.","Confess him today, confess Him today!","Ella May Davis","Ella May Davis",,"[O the wonderful love of the Savior, who died]",o_the_wonderful_love_of_the_savior_who_d,"51333 32111 65511",English,,
"For the Glories of God's Grace","For the glories of God's grace",for_the_glories_of_gods_grace,"Psalter Hymnal (Gray)",PsH,223,"For the Glories of God's Grace",,"Marie J. Post","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"""Almost Persuaded.""","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,235,"""Almost Persuaded.""",,"P. P. Bliss","P. P. Bliss",,"[ “Almost persuaded” now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Nothing But The Blood of Jesus.","What can wash away my sin?",what_can_wash_away_my_sin,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,243,"Nothing But The Blood of Jesus.","Oh, precious is the flow","R. Lowry","R. Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"When Israel Was in Egypt's Land","When Israel was in Egypt's Land",when_israel_was_in_egypts_land,"Psalter Hymnal (Gray)",PsH,476,"When Israel Was in Egypt's Land","Go down, Moses",,"John W. Work, 1871-1925",Irregular,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Psalter Hymnal (Gray)",PsH,312,"Eat This Bread",,"Robert J. Batastini ; Taizé Community","Jacques Berthier",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Jesus Saves.","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,212,"Jesus Saves.",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
