displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Singing the New Testament",SNT2008,76,"When Jesus the Healer",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"Thou to whom the sick and dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"The New English Hymnal",NEH1985,325,,,"Godfrey Thring, 1823-1903","H. Albert, 1604-51",8.7.8.7.7.7,ALBERT,gott_des_himmels_albert,123517656712321123,English,,
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Worshiping Church",TWC,409,"Your Hands, O Lord, in Days of Old",,"Edward H. Plumptre",,"8.6.8.6 D","ST. MICHAEL'S",st_michaels_german,554354324316217,English,,"W. Gawler's <i>Hymns and Psalms, </i>1789"
"O God, Whose Will Is Life and Good","O God, whose will is life and good",father_whose_will_is_life_and_good,"The Worshiping Church",TWC,413,"O God, Whose Will Is Life and Good",,"Hardwicke D. Rawnsley","Jessie S. Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands doing good to all",jesus_hands_were_kind_hands,"The Worshiping Church",TWC,412,"Jesus' Hands Were Kind Hands",,"Margaret Cropper",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,
"Martha Sent Unto the Savior","Martha sent unto the Savior",martha_sent_unto_the_savior,"Singing the New Testament",SNT2008,87,"Martha Sent Unto the Savior",,"Gracia Grindal","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The New English Hymnal",NEH1985,324,,,"Edward Plumptre, 1821-91","William Croft, 1678-1727","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Heal Us, Immanuel, Hear Our Prayer","Heal us, Immanuel, hear our prayer",heal_us_immanuel_here_we_are,"The Worshiping Church",TWC,411,"Heal Us, Immanuel, Hear Our Prayer",,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Tell John His Prophecy Was True","Tell John his prophecy was true",tell_john_his_prophecy_was_true,"Singing the New Testament",SNT2008,67,"Tell John His Prophecy Was True",,"Gracia Grindal","J. L. Macbeth Bain, c. 1840-1925; Gordon Jacob",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"O Christ, Who Shared Our Mortal Life","O Christ, who shared our mortal life",o_christ_who_shared_our_mortal_life,"Singing the New Testament",SNT2008,82,"O Christ, Who Shared Our Mortal Life",,"Herman G. Stuempfle","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English "
"In Cana at a Wedding Feast","In Cana at a wedding feast",in_cana_at_a_wedding_feast,"Singing the New Testament",SNT2008,88,"In Cana at a Wedding Feast",,"Carolyn Winfrey Gillette","Laura A. Tate","8.6.8.6 D",BOVINA,bovina_tate,113212354351653,English,,
"Here, Master, in This Quiet Place","Here, Master, in this quiet place, where anyone may kneel",o_savior_in_this_quiet_place,"The Worshiping Church",TWC,408,"Here, Master, in This Quiet Place",,"Fred Pratt Green",,,,,,English,,
"Sweet Spirit, comfort me","In the hour of my distress",in_the_hour_of_my_distress,"New English Praise: a supplement to the New English Hymnal",NEP2006,624,,"Sweet Spirit, comfort me","Robert Herrick, 1591-1674","Peter Hurford, b. 1930",,"LITANY TO THE HOLY SPIRIT",litany_to_the_holy_spirit_hurford,176556516543345,English,,
"They Came with Faith to Seek the Lord","They came with faith to seek the Lord",they_came_with_faith_to_seek_the_lord,"Singing the New Testament",SNT2008,77,"They Came with Faith to Seek the Lord",,"Paul O. Davidson",,"8.6.8.6 D","ST. MICHAEL ",st_michaels_german,554354324316217,English,,"W. Gawler's Hymns and Psalms, 1789"
"With Body Bent","With body bent and spirit bound",with_body_bent_and_spirit_bound,"Singing the New Testament",SNT2008,84,"With Body Bent",,,,8.8.8.8,"A LA VENUE DE NOËL",a_la_venue_de_nol,,English,"Women's Retreat 2004, Glen Memorial United Methodist Church, Atlanta, Georgia","Fleurs des Noels, 1535"
"Father of mercy, God of consolation","Father of mercy, God of consolation",father_of_mercy_god_of_consolation,"The New English Hymnal",NEH1985,323,,,"James Quinn S. J., b. 1919","Arthur Hutchings, 1906-89",11.11.11.5,GERARD,gerard_hutchings,12355675643244667U1,English,,
"He Touched Me","He touched me, O, he touched me",shackled_by_a_heavy_burden,"The Worshiping Church",TWC,410,"He Touched Me",,"William J. Gaither","William J. Gaither",Irregular,"HE TOUCHED ME",he_touched_me_gaither,54343213543432366664,English,,
"Banned and Banished by Their Neighbors","Banned and banished by their neighbors",banned_and_banished_by_their_neighbors,"Singing the New Testament",SNT2008,85,"Banned and Banished by Their Neighbors",,"Herman G. Stuempfle, Jr. ","Geoffrey Laycock","8.7.8.7 D","KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,
"Are You the One?","""Are you the one,"" they asked him,",are_you_the_one_they_asked_him,"Singing the New Testament",SNT2008,66,"Are You the One?",,"Mary Nelson Keithahn",,"7.6.7.6 D","ES FLOG EIN KLEINS WALDVOGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,"<i>Time Now to Gather</i>",German
