displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Passion for Souls","Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_lord,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,378,"A Passion for Souls","Jesus, I long, I long to be winning","Herbert G. Tovey","Foss L. Fellers",,"[Give me a passion for souls, dear Lord]",give_me_a_passion_for_souls_dear_fellers,33332344444444435555,,,
"In the Service of the King","I am happy in the service of the King",i_am_happy_in_the_service_of_the_king,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,384,"In the Service of the King","In the service of the King","Alfred H. Ackley","Bentley D. Ackley",,"[I am happy in the service of the King]",i_am_happy_in_the_service_of_the_ackley,34554565453343253213,,,
"It Pays to Serve Jesus","The service of Jesus true pleasure affords",the_service_of_jesus_true_pleasure_affor,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,386,"It Pays to Serve Jesus","It pays to serve Jesus","Frank C. Huston","Frank C. Huston",,"[The service of Jesus true pleasure affords]",the_service_of_jesus_true_huston,53233543165117672217,,,
"A Soul Winner for Jesus","I want to be a soul winner for Jesus ev'ry day",i_want_to_be_a_soul_winner,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,392,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner for Jesus ev'ry day]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,,,
"Set My Soul Afire","Set my soul afire, Lord, for Thy holy Word",set_my_soul_afire_lord_for_thy_holy_word,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,401,"Set My Soul Afire","Set my soul afire, Lord, set my soul afire","Gene Bartlett","Gene Bartlett",,"[Set my soul afire, Lord, for Thy holy Word]",scales_bartlett,333215617215554,,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,370,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","Edward S. Ufford; George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"O Bring Your Loved Ones","How can I meet Him without my loved ones",how_can_i_meet_him_without_my_loved_ones,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,371,"O Bring Your Loved Ones","O bring your loved ones, Bring them to Jesus","John R. Rice","John R. Rice",,"[How can I meet Him without my loved ones]",how_can_i_meet_him_without_my_loved_rice,,,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,372,"Let the Lower Lights Be Burning","Let the lower lights be burning!","Philip P. Bliss","Philip P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"So Send I You","So send I you to labor unrewarded",so_send_i_you_to_labor_unrewarded,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,373,"So Send I You",,"E. Margaret Clarkson","John W. Peterson",,"[So send I you to labor unrewarded]",toronto_peterson,111311121172224,,,
"Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,374,"Send the Light","Send the light! the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,375,"Work, for the Night Is Coming",,"Annie L. Coghill; Lowell Mason","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,376,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,,"""Bees in Amber,"" by John Oxenham, Words from",
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,377,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,379,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,,,
"He Was Not Willing","""He was not willing that any should perish""",he_was_not_willing_thatanyshouldperish_j,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,380,"He Was Not Willing",,"Lucy R. Meyer","Lucy R. Meyer",,"[""He was not willing that any should perish""]",he_was_not_willing_that_any_sho_meyer,333333444315555,,,
"Fight the Good Fight","Fight the good fight with all of thy might!",fight_the_good_fight_with_all_thy_might,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,381,"Fight the Good Fight",,"John S. B. Monsell","William Boyd",,"[Fight the good fight with all of thy might!]",pentecost_boyd,333332143333221,,,
"Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,382,"Seeking the Lost","Going afar upon the mountain","William A. Ogden","William A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,383,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. Smyth","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,,,
"Go Ye Into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,385,"Go Ye Into All the World","""All pow'r is given unto Me","James McGranahan","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,388,"Speak, My Lord","Speak, my Lord, speak, my Lord","George Bennard","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,389,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","William A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,,,
"Have I Done My Best for Jesus?","I wonder, have I done my best for Jesus",i_wonder_have_i_given_my_best_to_jesus,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,390,"Have I Done My Best for Jesus?","How many are the lost that I have lifted?","Edwin Young","Harry E. Storrs",,"[I wonder, have I done my best for Jesus]",i_wonder_have_i_done_my_best_for_storrs,53333541231354342315,,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,391,Ready,"Ready to go, ready to stay","A. C. Palmer","A. C. Palmer",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,393,"O Zion, Haste","Publish glad tidings","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,,,
"To the Work!","To the Work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,394,"To the Work!","Toiling on, toiling on","Fanny J. Crosby","William H. Doane",,"[To the Work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,,,
"Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,395,"Help Somebody Today","Help somebody today","Carrie E. Breck","Charles H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,,,
"So Little Time","So little time! The harvest will be over",so_little_time_the_harvest_will_be_over,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,396,"So Little Time","Today we reap, or miss our golden harvest!","John R. Rice","John R. Rice",,"[So little time! The harvest will be over]",so_little_time_the_harvest_will_be_rice,,,,
"Little Is Much When God Is in It","In the harvest field now ripened",in_the_harvest_field_now_ripened,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,397,"Little Is Much When God Is in It","Little is much when God is in it","Mrs. F. W. Suffield","Mrs. F. W. Suffield",,"[In the harvest field now ripened]",stewardship_suffield,321232356653232,,,
"Tell It Again","Into the tent where a gypsy boy lay",into_the_tent_where_a_gypsy_boy_lay,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,398,"Tell It Again","Tell it again! Tell it again!","Mary B. C. Slade","R. M. McIntosh",,"[Into the tent where a gypsy boy lay]",into_the_tent_where_a_gypsy_boy_mcintosh,333321216551117,,,
"Shall I Empty-Handed Be?","Shall I empty-handed be",will_i_empty_handed_be,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,399,"Shall I Empty-Handed Be?",,"N. A. McAulay; Maud Frazer","John P. Hillis",,"[Shall I empty-handed be]",will_i_empty_handed_be_hillis,55136455513634447766,,,
"Our Best","Hear ye the Master's call",hear_ye_the_masters_call_give_me_thy_bes,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,402,"Our Best","Ev'ry work for Jesus will be blest","S. C. Kirk","Grant C. Tullar",,"[Hear ye the Master's call]",tullar_tullar_54435,544351176557665,,,
"Must I Go, and Empty-Handed?","""Must I go, and empty-handed""",must_i_go_and_empty_handed,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,387,"Must I Go, and Empty-Handed?","""Must I go, and empty-handed?""","C. C. Luther","George C. Stebbins",,"[""Must I go, and empty-handed""]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,,,
"I’ll Wish I Had Given Him More","By and by when I look on His face",by_and_by_when_i_look_on_his_face,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,400,"I’ll Wish I Had Given Him More","More, so much more","Grace Reese Adkins","Grace Reese Adkins",,"[By and by when I look on His face]",give_him_more_adkins,34353252117122123343,,,
