displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Morning Has Broken","Morning has broken",morning_has_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,409,"Morning Has Broken",,"Eleanor Farjeon","Alec Wyton","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,,,
"A Morning Hymn","God of the Morning, at whose Voice",god_of_the_morning_at_whose_voice,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXXVIII,"A Morning Hymn",,,,,,,,English,,
"New Every Morning","New every morning is the love",new_every_morning_is_the_love,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,405,"New Every Morning",,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"For the Lord's Day Morning","Lord in the Morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXVII,"For the Lord's Day Morning",,,,,,,,English,,
"See the Morning Sun Ascending","See the morning sun ascending",see_the_morning_sun_ascending,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,406,"See the Morning Sun Ascending",,"Charles Parkin","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"God, Be Praised at Early Morn (Qing-chen zao qi zan-mei Shen)","Qing-chen zao qi zan-mei Shen (God, be praised at early morn)",qingchen_zao_qi_zanmei_shen,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,414,"God, Be Praised at Early Morn (Qing-chen zao qi zan-mei Shen)",,"Dawei Wang; G. A. Wenh-In Ng","Dawei Wang; Pen-li Chen (I-to Loh)",7.7.7.7,QING-CHEN,qingchen_wang,332123356155516,"Chinese; English",,
"God, We Praise You for the Morning","God, we praise you for the morning",god_we_praise_you_for_the_morning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,415,"God, We Praise You for the Morning",,"Jim Strathdee; Jean Strathdee","Jim Strathdee",8.7.8.6,DICKEY,dickey_strathdee,151765321445123,,,
Morning,"Awake, my Soul, and with the Sun",awake_my_soul_and_with_the_sun,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XIV,Morning,,,,,,,,English,,
"A Morning Song","Once more my Soul, the rising Day",once_more_my_soul_the_rising_day,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCVIII,"A Morning Song",,,,,,,,English,,
"Lord's Day Morning","To Day God bids the Faithful rest",today_god_bids_the_faithful_rest,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXCIX,"Lord's Day Morning",,,,,,,,English,,
"Ring from Your Steeple","Ring from your steeple, bells of gladness!",ring_from_your_steeple_bells_of_gladness,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,403,"Ring from Your Steeple",,"Michael Saward","Norman Warren",9.8.9.8,"STEEPLE BELLS",steeple_bells_warren,1D765434556543212323,,,
"O Joy of God","O joy of God, we seek you in the morning",o_joy_of_god_we_seek_you_in_the_morning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,407,"O Joy of God",,"Cecil Henry Boutflower","Richard Runciman Terry",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,,"rev. <I>Hymns for Today's Church</i>, 1982",
"O Splendour of God's Glory Bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,413,"O Splendour of God's Glory Bright",,"Ambrose of Milan","Michael Praetorius; G. R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Trans. composite, <I>Rejoice in the Lord</i>, 1985","Tirer ms. 15th century"
"Watchfulness and Brotherly Reproof","My God, accept my early Vows",my_god_accept_my_early_vows,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXXXIII,"Watchfulness and Brotherly Reproof",,,,,,,,English,,
"A Psalm for the Lord's Day","Sweet is the Work, my  God, my King",sweet_is_the_work_my_god_my_king,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXVII,"A Psalm for the Lord's Day",,,,,,,,English,,
"God Is Here","God is here! As we your people",god_is_here_as_we_your_people,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,389,"God Is Here",,"Fred Pratt Green","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"How Great the Mystery of Faith","How great the mystery of faith",how_great_the_mystery_of_faith,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,390,"How Great the Mystery of Faith",,"Brian Wren","Ron Klusmeier",8.8.8.8,OTTERSPOOR,otterspoor_klusmeier,332431713324317,,,
"God, Reveal Your Presence","God, reveal your presence",god_himself_is_with_us_let_us_now,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,391,"God, Reveal Your Presence",,"Gerhardt Tersteegen; Frederick William Foster; John Miller; William Mercer","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"How Sacred Is This Place","How sacred is this place!",how_sacred_is_this_place,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,392,"How Sacred Is This Place",,"Fred Pratt Green","Louis Bourgeois; Claude Goudimel",6.6.7.6.6.7,"LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,56543243122115565435,,,
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,393,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth Lee Smith; John Calvin","Orlando Gibbons",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,"<I>French Psalter</i>, Strassburg, 1545",
"Moved by the Gospel, Let Us Move","Moved by the Gospel, let us move",moved_by_the_gospel_let_us_move,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,394,"Moved by the Gospel, Let Us Move",,"Ruth Duck","Gottfried Wilhelm Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"Come In, Come In and Sit Down (Part of the Family)","You know the reason why you came",you_know_the_reason_why_you_came,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,395,"Come In, Come In and Sit Down (Part of the Family)","Come in, come in and sit down","James K. Manley","James K. Manley; Darryl Nixon","Irregular with refrain","PART OF THE FAMILY",part_of_the_family_manley,333322222221711,,,
"Jesus, Stand among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,396,"Jesus, Stand among Us",,"William Pennefather; Lydia Pedersen","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
