displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Trinity Psalter Hymnal",TPH2018,554,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"See, another year is gone","See, another year is gone",see_another_year_is_gone,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,724,,,Newton,,,,,,English,,
"My few revolving years","My few revolving years",my_few_revolving_years,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,725,,,Beddome,,,,,,English,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"The Methodist Hymn-Book with Tunes",Meth1933,954a,,,"Frances Ridley Havergal, 1836-79","G. F. Brockless, 1887-",7.6.7.6,"ANOTHER YEAR",another_year_brockless,51235431332136721,English,,
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal",TH1961,26a,,,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal",TH1961,26b,,,"Isaac Watts","John B. Herbert, 1852-1927",8.6.8.6,LAFAYETTE,lafayette_herbert,554333211614655,English,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,291,,,"Frances R. Havergal","Samuel S. Wesley",,"[Another year is dawning]",aurelia_wesley,333433211654345,English,,
"Another Year Is Dawning!","Another year is dawning!",another_year_is_dawning,"Trinity Psalter Hymnal",TPH2018,555,"Another Year Is Dawning!",,"Frances R. Havergal","Michael Haydn, 1737-1806","7.6.7.6 D",SALVATORI,endsleigh_ferretti,321122311762171,English,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,720,,,Anonymous,,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,723,,,"E. Taylor",,,,,,English,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"The Methodist Hymn-Book with Tunes",Meth1933,954b,,,"Frances Ridley Havergal, 1836-79",,7.6.7.6,"CHERRY TREE CAROL",cherry_tree_carol_51765,5176512345432176,English,,"Traditional English Carol Melody"
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,290,,,"Samuel J. Stone","George E. Alvis",,"[The old year's long campaign is o'er]",clarion_alvis,53331233364444233312,English,,
"A Few More Years Shall Roll","A few more years shall roll",a_few_more_years_shall_roll,"Trinity Hymnal (Rev. ed.)",TH1990,540,"A Few More Years Shall Roll","O wash me in thy precious blood","Horatius Bonar","George William Martin; Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Trinity Hymnal",TH1961,609,,,"Horatius Bonar","George William Martin; Sir Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Sweeter as the years go by","Of Jesus' love that sought me",of_jesus_love_that_sought_me,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,292,,"Sweeter as the years go by","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
