displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Doers of the Word of God","Be doers of the word of God",be_doers_of_the_word_of_god,"Songs of Grace: new hymns for God and neighbor",SOGN2009,35,"Be Doers of the Word of God",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. WirtembergischenKatholischen Hofkapelle"
"Fire of God, O sacred flame","Fire of God, O sacred flame",fire_of_god_thou_sacred_flame,"The Book of Praise",TBP1997,395,"Fire of God, O sacred flame",,"Albert F. Bayly, 1901-1984",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Geistreiches Gesangbuch (1704)"
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Worshiping Church",TWC,502,"Amazing Grace! How Sweet the Sound",,"John Newton; Anonymous","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,
"Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,96,"Amazing Grace!",,"John Newton, 1725-1807; John Rees, fl. 1859","Evelyn Simpson-Currenton, b. 1953",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<cite>Virginia Harmony</cite>, 1831"
"O Sing Ye Hallelujah","O sing ye Hallelujah!",o_sing_ye_hallelujah_tis_good_our_god_to,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,320,"O Sing Ye Hallelujah",,,"Rev. John B. Dykes","7.6.7.6 D",HARTFORD,blairgowrie_dykes,323465335312332,English,,
"Fount of Love, Our Savior God","Fount of love, our Savior God",fount_of_love_our_savior_god,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,63,"Fount of Love, Our Savior God","Fount of love, our Savior God","Ernest Y. L. Yang; Frank W. Price","Ernest Y. L. Yang; I-to Loh",,MAN-CHIANG-HUNG,man_chiang_hung_chinese,35561232161561235231,English,Chinese,Chinese
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Worshiping Church",TWC,66,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Paraphrase of Hebrew <cite>Yigdal</coite>","Synagogue melody"
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Book of Worship with Hymns and Tunes ",BWHT1899,103,,,"Isaac Watts","William B. Bradbury",,SUTHERLAND,sutherland_bradbury,5U1D7U1D566U1D765432,English,,
"I Know Whom I Have Believed","I know not why god's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Worshiping Church",TWC,493,"I Know Whom I Have Believed","But ""I know whom I have believed","Daniel W. Whittle","James McGranahan","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I'm New Born Again","I found free grace and dying love",i_found_free_grace_and_dying_love,"The Worshiping Church",TWC,494,"I'm New Born Again","Free grace, free grace, free grace",,"John W. Work, Jr.; Frederick J. Work",Irregular,"NEW BORN AGAIN",i_found_free_grace_and_dying_spiritual,13111311131651,English,"Afro-American spiritual",
