displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O kjære Sjæl, som vanker","O kjære Sjæl, som vanker",o_kjaere_sjael_som_vanker,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,498,,,Brorson,,,,,,Norwegian,,
"Paa Jorden er en liden Hjord","Paa Jorden er en liden Hjord",paa_jorden_er_en_liden_hjord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,495,,,"Bertel Ægidius",,,,,,Norwegian,,
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,166,,,Brorson,,,,,,Norwegian,,
"Gud, lad dit Ord i Naade lykkes","Gud, lad dit Ord i Naade lykkes",gud_lad_dit_ord_i_naade_lykkes,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,496,,,Landstad,,,,,,Norwegian,,
"O Helligaand, kom til as ned","O Helligaand, kom til as ned",o_helligaand_kom_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,19,,,"Michael Schirmer; Søren Jonassøn",,,,,,Norwegian,,
"Gud, lad dit Ord i Naade lykkes","Gud, lad dit Ord i Naade lykkes",gud_lad_dit_ord_i_naade_lykkes,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,496,,,"M. B. Landstad",,,,,,Norwegian,,
"Et Trin jeg atter har idag","Et Trin jeg atter har idag",et_trin_jeg_atter_har_idag,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,675,,,"Aug. Francke; Ukjendt",,,,,,Norwegian,,
"I Jesus søger jeg min Fred","I Jesus søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,298,,,,,,,,,Norwegian,"FraPontoppidans Salmebog, 1740",
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,578,,,Kingo,,,,,,Norwegian,,
"Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",jeg_takker_gud_min_kristen_tro,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,83,,,Landstad,,,,,,Norwegian,,
"Det lakker nu ad Aften brat","Det lakker nu ad Aften brat",det_lakker_nu_ad_aften_brat,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,84,,,"Nikol Selnecker; Grundtvig",,,,,,Norwegian,,
"Det lakker nu ad Aften bradt","Det lakker nu ad Aften bradt",det_lakker_nu_ad_aften_brat,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,84,,,"N. Selnecker; Grundtvig",,,,,,Norwegian,,
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,166,,,Brorson,,,,,,Norwegian,,
"O Krist, du sande Lys og Vei","O Krist, du sande Lys og Vei",o_krist_du_sande_lys_og_vei,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,193,,,"J. Heermann; Landstad",,,,,,Norwegian,,
"Herre! jeg maa klage","Herre! jeg maa klage",herre_jeg_maa_klage,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,510,,,"H. A. Timm",,,,,,Norwegian,,
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,578,,,Kingo,,,,,,Norwegian,,
"Hvordan takke vi vor Herre","Hvordan takke vi vor Herre",hvordan_takker_vi_vor_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,151,,,Brorson,,,,,,Norwegian,,
"O Krist, du sande Lys og Vei","O Krist, du sande Lys og Vei",o_krist_du_sande_lys_og_vei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,193,,,"Johan Heermann; Landstad",,,,,,Norwegian,,
"I Jesu søger jeg min Fred","I Jesu søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,298,,,Ukj.,"Ludv. M. Lindeman",,"[I Jesu søger jeg min Fred]",i_jesus_soger_jeg_min_fred_lindeman,35432125566543235432,Norwegian,"Dansk. 1740",
"The Spirit's fruits are peace and love","The Spirit's fruits are peace and love",the_spirits_fruits_are_peace_and_love,"Evangelical Lutheran hymnal: with music",ELHW1908,383,,,"Rev. Emanuel Cronenwett, D. D.","Gioachimo Rossini, 1792-1808; George Kingsley",,WARNER,warner_rossini,156433342151233,English,,
"Father, Son and Holy Ghost","Father, Son and Holy Ghost",father_son_and_holy_ghost_one_in_three,"Evangelical Lutheran hymnal: with music",ELHW1908,387,,,"Charles Wesley","Felice de Giardini, 1716-1796",,TURIN,turin_giardini,55556176543655,English,,
"Op, thi Dagen nu frembryder","Op, thi Dagen nu frembryder",op_thi_dagen_nu_frembryder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,95,,,"Johan Freylinghausen; Brorson",,,,,,Norwegian,,
"Gud, jeg tror og det bekjender","Gud, jeg tror og det bekjender",gud_jeg_tror_og_det_bekjender,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,248,,,"Petter Dass",,,,,,Norwegian,,
"Den gamle Adams Sind","Den gamle Adams Sind",den_gamle_adams_sind,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,120,,,Brorson,,,,,,Norwegian,,
"Kvart Tre paa Frukti kjennast maa","Kvart Tre paa Frukti kjennast maa",kvart_tre_paa_frukti_kjennast_maa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,744,,,Blix,,,,,,Nynorsk,,
"Gud, sjaa fraa Himmelen hertil","Gud, sjaa fraa Himmelen hertil",gud_sjaa_fraa_himmelen_hertil,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,745,,,Luther,,,,,,Nynorsk,,
"Herre! jeg maa klage","Herre! jeg maa klage",herre_jeg_maa_klage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,510,,,"Hermann Timm",,,,,,Norwegian,,
"Op, thi Dagen nu frembryder","Op, thi Dagen nu frembryder",op_thi_dagen_nu_frembryder,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,95,,,"J. A. Freylinghausen; Brorson","Ludv. M. Lindeman",,"[Op, thi Dagen nu frembryder]",op_thi_dagen_nu_frembryder_lindeman,11321565123354323453,Norwegian,,
"Straight is the gate to heaven above","Straight is the gate to heaven above",strait_straight_is_the_gate_to_heaven_ab,"The Lutheran Hymnary",LHPN1913,423,,,"Lina Sandell","Nicolaus Hermann",8.6.8.6,"[Straight is the gate to heaven above]",lobt_gott_ihr_christen_herman,15555654323456651555,,,
"Look down, O Lord, from heaven behold","Look down, O Lord, from heaven behold",look_down_o_lord_from_heaven_behold,"The Lutheran Hymnary",LHPN1913,424,,,"M. Luther",,8.7.8.7.8.8.7,"[Look down, O Lord, from heaven behold]",ach_gott_vom_himmel_erfurt,56541176576547654565,,,"Erfurter Enchiridion, 1524"
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"The Lutheran Hymnary",LHPN1913,425,,,"I. Watts","W.H. Havergal",8.6.8.6,"[O that the Lord would guide my ways]",evan_havergal,55132165551312432,,,
"Come, O come, Thou quickening Spirit","Come, O come, Thou quickening Spirit",come_o_come_thou_quickening_spirit_thou,"The Lutheran Hymnary",LHPN1913,426,,,"H. Held","J. Chr. Bach",8.7.8.7.7.7,"[Come, O come, Thou quickening Spirit]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,"The Lutheran Hymnary",LHPN1913,427,,,"Nicolaus Selnecker",,8.8.8.8,"[Lord Jesus Christ, with us abide]",erhalt_uns_herr_klug,13171321344534455657,,,"German, 1543; German, 1543"
"Din, o Jesus, din at være","Din, o Jesus, din at være",din_o_jesus_din_at_vaere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,483,,,"Theo. Oldenburg",,,,,,Norwegian,,
"Din, o Jesu, din at være","Din, o Jesu, din at være",din_o_jesus_din_at_vaere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,483,,,"T. V. Oldenburg",,,,,,Norwegian,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,450,,,Doddridge,,8.8.8.8,"ST. GALL",st_gall_13455,134556655653432,English,,
"Heav'nly Father, Jesus taught us","Heav'nly Father, Jesus taught us",heavenly_father_jesus_taught_us,"Evangelical Lutheran hymnal: with music",ELHW1908,219,,,"Rev. Emanuel Cronenwett, D. D., 1880","Francis Joseph Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Kjæmp alvorlig nu, Guds Naade","Kjæmp alvorlig nu, Guds Naade",kjaemp_alvorlig_nu_guds_naade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,250,,,"Joh. Winkler; Ukjendt",,,,,,Norwegian,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,399,,,"C. Wesley",,8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"O Helligaand, kom til os ned","O Helligaand, kom til os ned",o_helligaand_kom_til_os_ned,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,19,,,"M. Schirmer; S. Jonassøn",,,,,,Norwegian,,
"Kom, Hjerte, tag dit Regnebret","Kom, Hjerte, tag dit Regnebret",kom_hjerte_tag_dit_regnebret,"Kirkesalmebog: efter offentig foranstaltning",K1893,560,,,,,,,,,Norwegian,,
"Ak, himmelsøde Ord","Ak, himmelsøde Ord",ak_himmelsoede_ord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,636,,,"Lau. Laurenti; Brorson",,,,,,Norwegian,,
"To Thee, O Lord, will I sing praises","To Thee, O Lord, will I sing praises",to_thee_o_lord_will_i_sing_praises,"Evangelical Lutheran hymnal: with music",ELHW1908,216,,,"Bartholomaüs Crasselius; Rev. Matthias Loy, D. D.",,,"CRASSELIUS (Dir, dir, Jehovah, will ich singen)",dir_dir_jehovah_freylinghausen,5156654321234567,English,,"Darmstadt G. B., 1608; Freylinghausen's G. B., Halle, 1704 (Mod. in)"
"Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,"Evangelical Lutheran hymnal: with music",ELHW1908,415,,,"Henry Kirke White; W. B. Collyer; F. S. Maitland; E. Bickersteth","Felix Mendelssohn Bartholdi, 1809-1847; Lowell Mason, Mus. Doc.",,"ELIJAH (Wien)",elijah_mendelssohn,316512344333267,English,,
"O Helligaand kom til os ned","O Helligaand kom til os ned",o_helligaand_kom_til_os_ned,"Kirkesalmebog: efter offentig foranstaltning",K1893,19,,,,,,,,,Norwegian,,
"O could I find from day to day","O could I find from day to day",o_could_i_find_from_day_to_day,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,397,,,,,8.6.8.6,COVENTRY,coventry_english,551171654435556,English,"Hartford Selection, 1799",
"Paa Jorden er en liden Hjord","Paa Jorden er en liden Hjord",paa_jorden_er_en_liden_hjord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,495,,,"B. K. Aegidius",,,,,,Norwegian,,
"O kjære Sjæl, som vanker","O kjære Sjæl, som vanker",o_kjaere_sjael_som_vanker,"Kirkesalmebog: efter offentig foranstaltning",K1893,498,,,,,,,,,Norwegian,,
