displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loyalty to Christ","Upon the western plain",from_over_hill_and_plain,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,112,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[Upon the western plain]",from_over_hill_and_plain_cassel,5U111112333335U11,,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,413,"Loyalty to Christ","On to victory!","E. Taylor Cassel, 1849-1930","Flora H. Cassel, 1852-1911",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,425,"Loyalty to Christ","""On to victory! On to victory!""","E. Taylor Cassel","Flora H. Cassel",,LAMBDIN,from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to the Master","Loyalty to the Master, loyalty to the King",loyalty_to_the_master_loyalty_to_the_kin,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,484,"Loyalty to the Master","Loyal soldiers, let us joyfully march along","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Loyalty to the Master, loyalty to the King]",loyalty_to_the_master_kirkpatrick,555565355512122,English,,
"Loyalty to Christ","A tribute to the Christ we bring",a_tribute_to_the_christ_we_bring,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,35,"Loyalty to Christ","Loyalty to Christ","O. W. Van Osdel","W. H. Doane",,"[A tribute to the Christ we bring]",a_tribute_to_the_christ_we_bring_doane,51112333456533225111,English,,
"Loyalty unto Christ","Loyalty unto Christ the trumpet now is sounding",loyalty_unto_christ_the_trumpet_now_is_s,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,170,"Loyalty unto Christ","Long and loud, loyalty unto Christ we sing","C. H. G.","Chas. H. Gabriel",,"[Loyalty unto Christ the trumpet now is sounding]",loyalty_unto_christ_the_trumpet_gabriel,555555517132623,,,
"Loyalty unto Christ","Loyalty unto Christ the trumpet now is sounding",loyalty_unto_christ_the_trumpet_now_is_s,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,170,"Loyalty unto Christ","Long and loud, loyalty unto Christ we sing","C. H. G.","Chas. H. Gabriel",,"[Loyalty unto Christ the trumpet now is sounding]",loyalty_unto_christ_the_trumpet_gabriel,555555517132623,,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Songs for the King's Business",S4KB1909,36,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,,,
"Loyalty to Christ","Upon the western plain",from_over_hill_and_plain,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,112,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[Upon the western plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain there comes the signal strain",from_over_hill_and_plain,"Christian Praise",CP1964,374,"Loyalty to Christ","On to victory! On to victory","E. Taylor Cassel","Flora H. Cassel",,LAMBDIN,from_over_hill_and_plain_cassel,5U111112333335U11,English,,
