displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with Me; Fast Falls the Eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Moravian Book of Worship",Mor1995,807,"Abide with Me; Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"My Faith Looks Trustingly","My faith looks trustingly",my_faith_looks_up_to_thee,"Moravian Book of Worship",Mor1995,705,"My Faith Looks Trustingly",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Lord of the Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"Moravian Book of Worship",Mor1995,812,"Lord of the Living",,"Fred Kaan","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner (1681); From the Revised Church Hymnary (1927)"
"Servant of God, Well Done","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,"Moravian Book of Worship",Mor1995,811,"Servant of God, Well Done",,"James Montgomery",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Genevan Psalter (1551)"
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Hymnal and Liturgies of the Moravian Church",HLMC1920,719,,,"Mrs. Margaret Mackay, 1802-1887","William B. Bradbury, 1816-1868",,"REST (BRADBURY)",rest_bradbury,555155324442767,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Hymnal and Liturgies of the Moravian Church",HLMC1920,720,,,"Catherine Winkworth, 1827-1878; Michael Weisse","Aurelius Prudentius Clements",,RHAW,nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"Georg Rhau's Schul Gesangbuch, 1544"
"From land to land the Christian goes","From land to land the Christian goes",from_land_to_land_the_christian_goes,"Hymnal and Liturgies of the Moravian Church",HLMC1920,724,,,"Count N. L. von Zinzendorf, 1700-1760","Rev. Johann A. Freylinghausen, 1670-1739",,HALLE,halle_freylinghausen,513243215534532,English,,
"Happy soul, thy days are ended","Happy soul, thy days are ended",happy_soul_thy_days_are_ending,"Hymnal and Liturgies of the Moravian Church",HLMC1920,726,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"Hymnal and Liturgies of the Moravian Church",HLMC1920,731,,,"Rev. John Ellerton, 1826-1893","Rev. John B. Dykes, 1823-1876",,REQUIESCAT,requiescat_dykes,351776511765332,English,,
"Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Moravian Book of Worship",Mor1995,805,"Sleep Thy Last Sleep",,"Edward Arthur Dayman","Joseph Barnby",,REQUIEM,requiem_barnby,111144322333336,English,,
"Rest in Peace","Rest in peace, earth's journey ended",rest_in_peace_earths_journey_ended,"Moravian Book of Worship",Mor1995,809,"Rest in Peace",,"Fred Pratt Green","Russell Schulz-Widmar",8.8.7.7.8.3.3.8,MOEHR,moehr_widmar,135165(4)51654514322,English,,
"All Who Have Gone Before Us","All who have gone before us",all_who_have_gone_before_us,"Moravian Book of Worship",Mor1995,389,"All Who Have Gone Before Us","All who've gone before us","John A. Dalles","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Our God Eternal, Reigning","Our God eternal, reigning",our_god_eternal_reigning,"Moravian Book of Worship",Mor1995,806,"Our God Eternal, Reigning",,"Timothy Dudley-Smith","Heinrich Isaak",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,"C. Gregor Choralbuch (1784), alt."
"Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"Moravian Book of Worship",Mor1995,813,"Christ the Victorious",,"Carl P. Daw, Jr.","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Moravian Book of Worship",Mor1995,394,"Ten Thousand Times Ten Thousand",,"Henry Alford","Frederick Arthur Gore Ouseley","7.6.8.6 D",EASTHAM,eastham,5123453165443,English,,
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Moravian Book of Worship",Mor1995,667,"Children of the Heavenly Father",,"Caroline V. Sandell Berg; Ernest W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Moravian Book of Worship",Mor1995,390,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"From the English Hymnal (1906), alt."
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Hymnal and Liturgies of the Moravian Church",HLMC1920,273,,,"Rev. Charles Wesley, 1707-1788",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,"Hymnal and Liturgies of the Moravian Church",HLMC1920,314,,,"James Montgomery, 1771-1854","W. Turner, 1651-1740",,EGHAM,egham_turner,321436715342235,English,,
"The LORD himself doth condescend","The LORD himself doth condescend",the_lord_himself_doth_condescend,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXIII,,,,,,"[The Lord himself doth condescend]",old_hundredth_bourgeois,117651233332143,English,,
"With joint Consent let all the World attend","With joint Consent let all the World attend",with_joint_consent_let_all_the_world_att,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XLIX,,,,,,"[With joint Consent let all the World attend]",with_joint_consent_let_all_the_world_att,112334322155435,English,,
