displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Together in Song: Australian hymn book II",TIS1999,400,,,"Michael Schirmer, 1606-73; Catherine Winkworth, 1827-78","Philipp Nicolai, 1556-1608",8.8.7.8.8.7.4.8.4.8,"WIR SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,,,
"Come, Holy Spirit, come! ","Come, Holy Spirit, come! ",come_holy_spirit_come_inflame_our_souls,"Together in Song: Australian hymn book II",TIS1999,422,,,"Michael Lindsay Forster, 1946-","George Job Elvey, 1816-93",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Like the Murmur of the Dove’s Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Glory to God: the Presbyterian Hymnal",GG2013,285,"Like the Murmur of the Dove’s Song","Come, Holy Spirit, come","Carl P. Daw Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Come, Holy Spirit, our souls inspire","Come, Holy Spirit, our souls inspire",come_holy_ghost_our_souls_inspire,"Together in Song: Australian hymn book II",TIS1999,396,,,"Rabanus Maurus, c. 776-856; John Cosin, 1594-1672",,8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,"Anon., Latin, 9th cent.","'Vesperale Romanum', Mechlin, 1848"
"Like the murmur of the dove’s song","Like the murmur of the dove’s song",like_the_murmur_of_the_doves_song,"Together in Song: Australian hymn book II",TIS1999,419,,,"Carl Pickens Daw, 1944-","Peter Warwick Cutts, 1927-",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Come, O Holy Spirit, Come (Wa wa wa Emimimo)","Come, O Holy Spirit, come (Wa wa wa Emimimo)",wa_wa_wa_emimimo,"Glory to God: the Presbyterian Hymnal",GG2013,283,"Come, O Holy Spirit, Come (Wa wa wa Emimimo)",,"I-to Loh","Samuel Solanke; I-to Loh",Irregular,"WA EMIMIMO",wa_emimimo,55543455553432,"English; Yoruban","Nigerian song","Nigerian melody"
"Lord God, the Spirit blest","Lord God, the Spirit blest",lord_god_the_holy_ghost,"Together in Song: Australian hymn book II",TIS1999,404,,,"James Montgomery, 1771-1854","William Amps, 1824-1910",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"A prophet-woman broke a jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"Together in Song: Australian hymn book II",TIS1999,696,,,"Brian Arthur Wren, 1936-","Walter Kendall Stanton, 1891-1978",,MEGERRAN,megerran_stanton,132176723533142,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Glory to God: the Presbyterian Hymnal",GG2013,278,"Come, Holy Ghost, Our Souls Inspire",,"Rabanus Maurus;  John Cosin","Healey Willan",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode VIII"
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Glory to God: the Presbyterian Hymnal",GG2013,279,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Holy Spirit, Come to Us (Veni Sancte Spiritus)","Holy Spirit, come to us",veni_sancte_spiritus_taize,"Glory to God: the Presbyterian Hymnal",GG2013,281,"Holy Spirit, Come to Us (Veni Sancte Spiritus)",,"Taizé Community","Jacques Berthier",Irregular,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_berthier,132126611321633,"English; Latin",,
"Holy Spirit, Come to Us (Tui amoris ignem)","Holy Spirit, come to us (Veni Sancte Spiritus)",holy_spirit_come_to_us_kindle_in_us_the,"Glory to God: the Presbyterian Hymnal",GG2013,284,"Holy Spirit, Come to Us (Tui amoris ignem)",,"Taizé Community","Jacques Berthier",Irregular,"TUI AMORIS IGNEM",holy_spirit_come_to_us_berthier,555512711233434,"English; Latin",,
"Gracious Spirit, Heed Our Pleading","Gracious Spirit, heed our pleading",gracious_spirit_heed_our_pleading,"Glory to God: the Presbyterian Hymnal",GG2013,287,"Gracious Spirit, Heed Our Pleading","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo, Roho mwema)","Wilson Niwagila; Howard S. Olson","Wilson Niwagila; Egil Hovland","8.6.8.6 D","NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,"English; Swahili",,
"Come, Spirit blest, Creator, come","Come, Spirit blest, Creator, come",come_spirit_blest_creator_come,"Together in Song: Australian hymn book II",TIS1999,397,,,"Rabanus Maurus, c. 776-856; Anon.","Thomas Tallis, c. 1505-85",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Anon., Latin, 9th cent.",
"There’s a Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Glory to God: the Presbyterian Hymnal",GG2013,408,"There’s a Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers","Doris Akers","9.11.9.11 with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Praise the Spirit in creation","Praise the Spirit in creation",praise_the_spirit_in_creation,"Together in Song: Australian hymn book II",TIS1999,415,,,"Michael Edward Hewlett, 1916-","David Hurd, 1950-",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Though I May Speak (The Gift of Love)","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"Glory to God: the Presbyterian Hymnal",GG2013,693,"Though I May Speak (The Gift of Love)",,"Hal H. Hopson","Hal H. Hopson",8.8.8.8,"THE GIFT OF LOVE",the_gift_of_love_hopson,512421653517123,English,,"English folk melody"
"Veni, Sancte Spiritus","Come from the four winds, O Spirit",come_from_the_four_winds_o_spirit,"Together in Song: Australian hymn book II",TIS1999,752,,"Veni, Sancte Spiritus","Taizé Community","Jacques Berthier, 1923-94",,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_berthier,132126611321633,"English; Latin",,
"On Pentecost They Gathered","On Pentecost they gathered",on_pentecost_they_gathered,"Glory to God: the Presbyterian Hymnal",GG2013,289,"On Pentecost They Gathered",,"Jane Parker Huber","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
"As the Wind Song (風 之 頌)","As the wind song through the trees (風之頌林中吹送)",as_the_wind_song_through_the_trees,"Glory to God: the Presbyterian Hymnal",GG2013,292,"As the Wind Song (風 之 頌)",,"Shirley Erena Murray; Ee Suen Wong","Swee Hong Lim",Irregular,"WAIRUA TAPU",wairua_tapu_lim,56112353211615,"Chinese; English",,
"Spirit of our Father, Spirit-friend","God sends us his Spirit to befriend and help us",god_sends_us_his_spirit_to_befriend,"Together in Song: Australian hymn book II",TIS1999,412,,"Spirit of our Father, Spirit-friend","Tom Colvin, 1925-","Lawrence Francis Bartlett, 1933-","12.9.12.9 with refrain",NATOMAH,natomah_gonja,111D7656665435554321,English,"Also by the people of Ghana","Ghana folk melody"
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Together in Song: Australian hymn book II",TIS1999,572a,,,"Charles Wesley, 1707-88","Samuel Stanley, 1767-1822",8.8.8.8,"WILTON ",wilton_stanley,11123432111321765,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Together in Song: Australian hymn book II",TIS1999,572b,,,"Charles Wesley, 1707-88","Samuel Sebastian Wesley, 1810-76",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,,,
"Made in God's likeness, moved by the Spirit","Birds in the mountains sing of your praises",birds_in_the_mountains_sing_of_your_prai,"Together in Song: Australian hymn book II",TIS1999,671,,"Made in God's likeness, moved by the Spirit","Patricia Lewis, 1938-","Alister Spence, 1955-",,"CALLED TO CREATE",called_to_create_spence,32D775U32D77(U1)1234,English,,
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"Glory to God: the Presbyterian Hymnal",GG2013,201,"A Prophet-Woman Broke a Jar",,"Brian Wren","Robert Lowry","8.7.8.7 D","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Come, O Spirit, Dwell Among Us","Come, O Spirit, dwell among us",come_o_spirit_dwell_among_us,"Glory to God: the Presbyterian Hymnal",GG2013,280,"Come, O Spirit, Dwell Among Us",,"Janie Alford","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Come Down, O Love Divine","Come down, O Love Divine",come_down_o_love_divine,"Glory to God: the Presbyterian Hymnal",GG2013,282,"Come Down, O Love Divine",,"Bianco da Siena; Richard Frederick Littledale","Ralph Vaughan Williams","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Where the Spirit is, there's freedom","Not by the world can our freedom be nourished",not_by_the_world_can_our_freedom_be_nour,"Together in Song: Australian hymn book II",TIS1999,421,,"Where the Spirit is, there's freedom","Jonas Jonson, 1939-","Per Harling",,"GUDS ANDE",guds_ande_harling,5U1D7654515U1D765545,English,,
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Glory to God: the Presbyterian Hymnal",GG2013,666,"O Splendor of God's Glory Bright",,"Ambrose of Milan","Michael Praetorius",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Trans. composite","Trier ms., 15th cent."
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Glory to God: the Presbyterian Hymnal",GG2013,688,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick Cook Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of the Living God","Spirit of the living God, fall afresh on me (살아게시주성령내게오소서) (Santo, Espíritu de Dios, ven sobre mí)",spirit_of_the_living_god_fall_iverson,"Glory to God: the Presbyterian Hymnal",GG2013,288,"Spirit of the Living God",,"Daniel Iverson; Anon.","Daniel Iverson",Irregular,"LIVING GOD",iverson_iverson,333323431233333,"English; Korean; Spanish","Korean trans. The United Methodist Korean Hymnal Committee",
"When Hands Reach Out and Fingers Trace","When hands reach out and fingers trace",when_hands_reach_out_and_fingers_trace,"Glory to God: the Presbyterian Hymnal",GG2013,302,"When Hands Reach Out and Fingers Trace",,"Carolyn Winfrey Gillette","John Weaver",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Praise God for This Holy Ground","Praise God for this holy ground",praise_god_for_this_holy_ground,"Glory to God: the Presbyterian Hymnal",GG2013,405,"Praise God for This Holy Ground","Hallelujah! Hallelujah! Hallelujah!","John L. Bell","John L. Bell",7.7.12.7,HEYMONYSTRAAT,heymonystraat_bell,5553(5)651444(3)2(1),English,,
"We are your people","We are your people",we_are_your_people_lord_by_your_grace,"Together in Song: Australian hymn book II",TIS1999,468,,,"Brian Arthur Wren, 1936-","John Wilson, 1905-92",5.4.5.5.7,WHITFIELD,whitfield_wilson,33523251326617,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Glory to God: the Presbyterian Hymnal",GG2013,2,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<i>Collection of Hymns for Social Worship</i>, 1757, alt.",
"Womb of Life and Source of Being","Womb of life and source of being",womb_of_life_and_source_of_being,"Glory to God: the Presbyterian Hymnal",GG2013,3,"Womb of Life and Source of Being",,"Ruth Duck","Skinner Chávez-Melo","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Spirit, Spirit of Gentleness (Spirit)","You moved on the waters",you_moved_on_the_waters,"Glory to God: the Presbyterian Hymnal",GG2013,291,"Spirit, Spirit of Gentleness (Spirit)","Spirit, spirit of gentleness","James K. Manley","James K. Manley",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Glory to God: the Presbyterian Hymnal",GG2013,293,"Loving Spirit",,"Shirley Erena Murray","William Smith Rockstro",8.7.8.7,"OMNI DIE (Corner)",omni_die_corner,11213543123554555654,English,,"Corner’s <i>Gross Catholisch Gesangbuch</i>, 1631"
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",jesus_from_whom_all_blessings_flow,"Together in Song: Australian hymn book II",TIS1999,440,,,"Charles Wesley, 1707-88","Justin Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"We Will Go Out with Joy","We will go out with joy in the Spirit",we_will_go_out_with_joy_in_the_spirit,"Glory to God: the Presbyterian Hymnal",GG2013,539,"We Will Go Out with Joy","Alleluia! We will go out with joy","Andrew Donaldson; Hilary Seraph Donaldson","Andrew Donaldson; Hilary Seraph Donaldson","10.6.10.6 with refrain","WE WILL GO OUT WITH JOY",we_will_go_out_with_joy_donaldson,123333324312321,English,,
"Great God of Every Blessing","Great God of every blessing",great_god_of_every_blessing,"Glory to God: the Presbyterian Hymnal",GG2013,694,"Great God of Every Blessing",,"David Gambrell","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"In Christ Called to Baptize","In Christ called to baptize",in_christ_called_to_baptize_we_witness_t,"Glory to God: the Presbyterian Hymnal",GG2013,297,"In Christ Called to Baptize",,"Ruth Duck",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"adapt. in <i>Caniadau y Cyssegr</i>, 1839; Welsh folk melody"
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Glory to God: the Presbyterian Hymnal",GG2013,395,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle; Johann Sebastian Bach",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"God Is Calling through the Whisper","God is calling through the whisper",god_is_calling_through_the_whisper,"Glory to God: the Presbyterian Hymnal",GG2013,410,"God Is Calling through the Whisper",,"Mary Louise Bringle","Wilbur Lee",8.7.8.7.8.8.7.7,"W ŻŁOBIE LEŻY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"O Day of Joy and Wonder!","O day of joy and wonder!",o_day_of_joy_and_wonder,"Glory to God: the Presbyterian Hymnal",GG2013,290,"O Day of Joy and Wonder!",,"Violet Nita Buchanan","Hal H. Hopson","7.6.7.6 D","JONATHAN’S TUNE",jonathans_tune_hopson,53455661771255345566,English,,
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"Glory to God: the Presbyterian Hymnal",GG2013,303,"God the Spirit, Guide and Guardian",,"Carl P. Daw Jr.","Alfred V. Fedak","8.7.8.7 D","CHURCH UNITED",church_united_fedak,,English,,
