displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord God, to us fore'er secure","Lord God, to us fore'er secure",lord_god_to_us_foreer_secure,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,53,,,Helmbold,,,,,,English,,
"Our God is true!--Them He will ne'er forsake","Our God is true!--Them He will ne'er forsake",our_god_is_true,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a176,,,,,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a243,,,,,,,,,English,,
"Weary now I go to rest","Weary now I go to rest",weary_now_i_go_to_rest,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a324,,,,,,,,,English,,
"Give me, O Lord, a spirit lowly","Give me, O Lord, a spirit lowly",give_me_o_lord_a_spirit_lowly,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a327,,,,,,,,,English,,
"O Lord, who hast my place assigned","O Lord, who hast my place assigned",o_lord_who_hast_my_place_assigned,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a328,,,,,8.6.8.6,,,,English,,
"O God of Jacob, by whose hand","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a331,,,,,8.6.8.6,,,,English,,
"Our God is true!--Them He will ne'er forsake","Our God is true!--Them He will ne'er forsake",our_god_is_true,"Evangelical Lutheran Hymnal",ELH1880,176,,,,,,,,,English,,
"Our God is true!  - Then He will ne'er forsake ","Our God is true!  - Then He will ne'er forsake ",our_god_is_true,"Evangelical Lutheran hymnal: with music",ELHW1908,176,,,"Jacob Ebert; Catherine Winkworth","Johann Rudolph Ahle; Johann Christoph Kühnau",,"AUGSBURG (Gott ist getreu)",gott_ist_getreu_ahle,1223511223235545,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Evangelical Lutheran Hymnal",ELH1880,243,,,,,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Evangelical Lutheran hymnal: with music",ELHW1908,243,,,"Rev. John Newton","Xavier Schnyder von Wartensee, 1786-1868",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Weary now I go to rest","Weary now I go to rest",weary_now_i_go_to_rest,"Evangelical Lutheran Hymnal",ELH1880,324,,,,,,,,,English,,
"Weary now I go to rest","Weary now I go to rest",weary_now_i_go_to_rest,"Evangelical Lutheran hymnal: with music",ELHW1908,324,,,"Luise Hensel; Rev. Emanuel Cronenwett",,,WITTHAUER,mude_bin_ich_bitthauer,11117122222123333321,English,,"Theodore Fliedner's Liederbuch, Kaiserswarth, 1842"
"Give me, O Lord, a spirit lowly","Give me, O Lord, a spirit lowly",give_me_o_lord_a_spirit_lowly,"Evangelical Lutheran Hymnal",ELH1880,327,,,,,,,,,English,,
"Give me, O Lord, a spirit lowly","Give me, O Lord, a spirit lowly",give_me_o_lord_a_spirit_lowly,"Evangelical Lutheran hymnal: with music",ELHW1908,327a,,,"Rev. Matthias Loy, D. D.","Joseph Mainzer, 1801-1851; John H. Spielman",,ELLIS,ellis_mainzer,535U1D776656453U1D76,English,,
"Give me, O Lord, a spirit lowly","Give me, O Lord, a spirit lowly",give_me_o_lord_a_spirit_lowly,"Evangelical Lutheran hymnal: with music",ELHW1908,327b,,,"Rev. Matthias Loy, D. D.","Johann David Meier; Christian Möck",,"RUDOLSTADT (Wer weiss wie nahe mir mein Ende)",wer_weiss_wie_nahe_meyer,17123432123217665,English,,
"O Lord, who hast my place assigned","O Lord, who hast my place assigned",o_lord_who_hast_my_place_assigned,"Evangelical Lutheran Hymnal",ELH1880,328,,,,,8.6.8.6,,,,English,,
"O Lord, who hast my place assigned","O Lord, who hast my place assigned",o_lord_who_hast_my_place_assigned,"Evangelical Lutheran hymnal: with music",ELHW1908,328a,,,"Rev. Matthias Loy, D. D.","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O Lord, who hast my place assigned","O Lord, who hast my place assigned",o_lord_who_hast_my_place_assigned,"Evangelical Lutheran hymnal: with music",ELHW1908,328b,,,"Rev. Matthias Loy, D. D.","William Gardiner; J. Bentley",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O God of Jacob, by whose hand","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"Evangelical Lutheran Hymnal",ELH1880,331,,,,,8.6.8.6,,,,English,,
"O God of Jacob, by whose hand","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"Evangelical Lutheran hymnal: with music",ELHW1908,331,,,"Rev. Philip Doddridge",,,MEAR,mear_williams,155331322315455,English,,"Welsh Melody; Aaron Williams' collection, ca. 1760"
