displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Punishment of Luxury and Intemperance;or, Chastisement and Salvation","When Isr'el sins, the Lord reproves",when_israel_sins_the_lord_reproves,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,140,"The Punishment of Luxury and Intemperance;or, Chastisement and Salvation",,,,,,,,English,,
"Mighty LORD, the God of Vengeance","Mighty LORD, the God of vengeance",mighty_lord_the_god_of_vengeance,"Trinity Psalter Hymnal",TPH2018,94A,"Mighty LORD, the God of Vengeance",,,,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.","Traditional Welsh melody"
"Israel's Rebellion and Punsihment; or, The Sins and Chastisements of GOD's People","O what a stiff rebellious House",o_what_a_stiff_rebellious_house,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,139,"Israel's Rebellion and Punsihment; or, The Sins and Chastisements of GOD's People",,,,,,,,English,,
"Psalm 78  Part 3","When Isr'el sins, the Lord reproves",when_israel_sins_the_lord_reproves,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.168,"Psalm 78  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 106  Part 2","God of eternal love",god_of_eternal_love_how_fickle,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.232,"Psalm 106  Part 2",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 78  Part 1","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.166,"Psalm 78  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 78  Part 2","O What a stiff rebellious house",o_what_a_stiff_rebellious_house,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.167,"Psalm 78  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 78  Part 4","Great God, how oft did Isr'el prove",great_god_how_oft_did_israel_prove,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.169,"Psalm 78  Part 4",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 106  Part 1","To God, the great, the ever-blest",to_god_the_great_the_ever_blest,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.231,"Psalm 106  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Happy the man that bears the stroke","Happy the man that bears the stroke",happy_the_man_that_bears_the_stroke,"Hymns, etc.: composed on various subjects (10th ed.)",HCVS1787,A1,,,,,,,,,English,,
