displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God in that bless'd Place","Praise God in that bless'd Place",praise_god_in_that_blessed_place,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CL,,,,,,"[Praise God in that bless'd Place]",o_sing_unto_the_lord_genevan,13234513234536551732,English,,
"To thee, my GOD and King","To thee, my GOD and King",to_thee_my_god_and_king,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXLV,,,,,,"[To thee, my God, and King]",no_glory_lord_we_claim,11D7U12334321D7U2345,English,,
"Praise ye the LORD, our GOD to praise","Praise ye the LORD, our GOD to praise",praise_ye_the_lord_our_god_to_praise,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXI,,,,,,"[Praise ye the Lord, our God to praise]",resolved_to_watch_oer_all_my_ways,571732177175654,English,,
"O LORD our GOD! how great art thou!","O LORD our GOD! how great art thou!",o_lord_our_god_how_great_art_thou,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,VIII,,,,,,"[O Lord, our God! how great art thou]",o_lord_our_god_how_great_art_thou,153443211345766,English,,
"Sing to the LORD, a new made Song","Sing to the LORD, a new made Song",sing_to_the_lord_a_new_made_song_let_ear,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XCVI,,,,,,"[Sing to the Lord, a new made Song]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"Oh! praise the LORD with Hymns of Joy","Oh! praise the LORD with Hymns of Joy",o_praise_the_lord_with_hymns_of_joy_hopk,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXLVII,,,,,,"[Oh! praise the Lord with Hymns of Joy]",o_praise_the_lord_with_hymns_of_joy,321345455U11D7576557,English,,
"To GOD be endless Praise addressed","To GOD be endless Praise addressed",to_god_be_endless_praise_addressed,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXVIII,,,,,,"[To God be endless Praise addressed]",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Let all the Just with one Consent","Let all the Just with one Consent",let_all_the_just_with_one_consent,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXXIII,,,,,,"[Let all the just with one consent]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"Let GOD, the GOD of Battle, rise","Let GOD, the GOD of Battle, rise",let_god_the_god_of_battle_rise,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXVIII,,,,,,"[Let God, the God of Battle, rise]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"To GOD your grateful Voices raise","To GOD your grateful Voices raise",to_god_your_grateful_voices_raise_hopkin,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CVII,,,,,,"[To God, your grateful voices raise]",to_thee_o_god_we_render_praise,551565434543215,English,,
