displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach! alles was himmel und erde umschliesset","Ach! alles was himmel und erde umschliesset",ach_alles_was_himmel_und_erde_umschliess,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,424,,,,,,,,,German,,
"Auf, hinauf zu deiner freude","Auf, hinauf zu deiner freude",auf_hinauf_zu_deiner_freude,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,425,,,,,,,,,German,,
"Auf meinen lieben Gott ","Auf meinen lieben Gott ",auf_meinen_lieben_gott,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,426,,,,,,,,,"English; German",,
"Christen erwarten in allerley fällen","Christen erwarten in allerley fällen",christen_erwarten_in_allerlei_faellen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,427,,,,,,,,,German,,
"Das ist meine freude hier","Das ist meine freude hier",das_ist_meine_freude_hier,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,428,,,,,,,,,German,,
"Ein veste Burg ist unser Gott","Ein veste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,429,,,,,,,,,German,,
"Erhabner Gott! ich staub und sünder","Erhabner Gott! ich staub und sünder",erhabner_gott_ich_staub_und_suender,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,430,,,,,,,,,German,,
"Ey, mein herz, sey unverzaget!","Ey, mein herz, sey unverzaget!",ei_mein_herz_sei_unverzaget,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,431,,,,,,,,,German,,
"Friede! ach friede! ach göttlicher friede","Friede! ach friede! ach göttlicher friede",friede_ach_friede_ach_goettlicher_friede,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,432,,,,,,,,,German,,
"Gott, der grosse Himmels-könig","Gott, der grosse Himmels-könig",gott_der_grosse_himmelskoenig,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,434,,,,,,,,,German,,
"Gott ist getreu, der über meine kräfte","Gott ist getreu, der über meine kräfte",gott_ist_getreu_der_ueber_meine_krafte,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,435,,,,,,,,,German,,
"Halleluja, immer weiter","Halleluja, immer weiter",halleluja_immer_weiter,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,436,,,,,,,,,German,,
"Herr, ich bekenne mit dem mund","Herr, ich bekenne mit dem mund",herr_ich_bekenne_mit_dem_mund,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,437,,,,,,,,,German,,
"Hier lieg ich, Gott! vor dir als staub und asche","Hier lieg ich, Gott! vor dir als staub und asche",hier_lieg_ich_gott_vor_dir,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,438,,,,,,,,,German,,
"Herr! mit gerührtem herzen","Herr! mit gerührtem herzen",herr_mit_geruehrtem_herzen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,439,,,,,,,,,German,,
"Herr, höre mein gebet ","Herr, höre mein gebet ",herr_hoere_mein_gebet_um_deiner_wahrheit,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,440,,,,,,,,,German,,
"Ja, Jesus nimt die sünder an","Ja, Jesus nimt die sünder an",ja_jesus_nimmt_die_sunder_an,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,441,,,,,,,,,German,,
"Er nimt die sünder alle an","Er nimt die sünder alle an",er_nimt_die_suender_alle_an,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,442,,,,,,,,,German,,
"Fürwahr er nimt die sünder an","Fürwahr er nimt die sünder an",fuerwahr_er_nimmt_die_suender_an,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,444,,,,,,,,,German,,
"Mein Mitler nimmt die sünder an","Mein Mitler nimmt die sünder an",mein_mittler_nimmt_die_suender_an,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,445,,,,,,,,,German,,
"Mit freuden nimt er sünder an","Mit freuden nimt er sünder an",mit_freuden_nimmt_er_suender_an,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,446,,,,,,,,,German,,
"Wie sehnlich nimt er sünder an","Wie sehnlich nimt er sünder an",wie_sehnlich_nimmt_er_suender_an,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,447,,,,,,,,,German,,
"Komm, komm, er nimt die sünder an","Komm, komm, er nimt die sünder an",komm_komm_er_nimmt_die_suender_an,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,448,,,,,,,,,German,,
"Ich bin bey Gott in gnaden","Ich bin bey Gott in gnaden",ich_bin_bei_gott_in_gnaden_durch_christi,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,449,,,,,,,,,German,,
"Ich bin getrost und freue mich","Ich bin getrost und freue mich",ich_bin_getrost_und_freue_mich,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,450,,,,,,,,,German,,
"Ich gieng bisher einem phade","Ich gieng bisher einem phade",ich_ging_bisher_auf_einem_pfade,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,451,,,,,,,,,German,,
"Ich hab mich dir, Gott, heimgestellt","Ich hab mich dir, Gott, heimgestellt",ich_hab_mich_dir_gott_heimgestellt,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,452,,,,,,,,,German,,
"Immer frölich, immer frölich","Immer frölich, immer frölich",immer_froelich_immer_froelich,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,453,,,,,,,,,German,,
"In meines herzensgrunde","In meines herzensgrunde",in_meines_herzens_grunde_strahlt_jesu_na,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,454,,,,,,,,,German,,
"Ist Gott für mich, so trete","Ist Gott für mich, so trete",ist_gott_fur_mich_so_trete,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,455,,,,,,,,,German,,
"Lebt doch unser Herr Gott noch","Lebt doch unser Herr Gott noch",lebt_doch_unser_herr_gott_noch,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,456,,,,,,,,,German,,
"Meine Seele senket sich ","Meine Seele senket sich ",meine_seele_senket_sich,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,457,,,,,,,,,German,,
"Schaff in mir, Gott, ein reines herz,","Schaff in mir, Gott, ein reines herz,",schaff_in_mir_gott_ein_reines_herz_ein_h,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,458,,,,,,,,,German,,
"Mein Gott und Vater kan mich nimmer hassen","Mein Gott und Vater kan mich nimmer hassen",mein_gott_und_vater_kan_mich_nimmer_hass,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,459,,,,,,,,,German,,
"Mein Salomo, dein freundliches regieren ","Mein Salomo, dein freundliches regieren ",mein_friedefuerst_dein_freundliches_regi,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,460,,,,,,,,,German,,
