displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behod!  the mountain of the Lord","Behod!  the mountain of the Lord",behold_the_mountain_of_the_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,271,,,"Michael Bruce, 1746-1767","Jeremiah Clark, 1669-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"The Hymnal",HPAG1933,400,,,"Rev. Louis F. Benson","J. Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,"In B. Jacob's ""National Psalmody,"" 1819"
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,193,,,"Dr. Timothy Dwight, 1752-1817","J. S. Bach, 1685-1750",,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,English,,
"""Thy kingdom come,"" on bended knee","""Thy kingdom come,"" on bended knee",thy_kingdom_come_on_bended_knee,"The Hymnal",HPAG1933,363,,,"Rev. Frederick L. Hosmer","Rev. Thomas Haweis",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnal",HPAG1933,401,,,"Rev. William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Come, Kingdom of our God","Come, Kingdom of our God",come_kingdom_of_our_god_sweet_reign,"The Hymnal",HPAG1933,404,,,"Rev. John Johns","Horatio W. Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Worship Song: with accompanying tunes",WSAT1905,475,,,"J. Johns","G. Lomas, Mus. Bac.",,"KIRK BRADDAN",kirk_braddan_lomas,33451771617653451721,English,,
"Thy kingdom come! on bended knee","Thy kingdom come! on bended knee",thy_kingdom_come_on_bended_knee,"The New English Hymnal",NEH1985,500,,,"Frederick Hosmer, 1840-1929",Unknown,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"Ashworth's <cite>Collection of Tunes</cite>, c. 1760; Present version from <cite>A Collection of Hymns</cite> by S. Powell, Dublin 1749"
"""Thy kingdom come!"" on bended knee","""Thy kingdom come!"" on bended knee",thy_kingdom_come_on_bended_knee,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,615,,,"Frederick Lucian Hosmer, 1840-1929","Richard Redhead, 1820-1901",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<i>Day's Psalter, </i>1562 (melody)"
"For the darkness shall turn to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,296,,"For the darkness shall turn to dawning","Colin Sterne, 1862-","H. Ernest Nichol, 1862-",,MESSAGE,message_nichol,123334323134555,English,,
"Thy kingdom come, O God!","Thy kingdom come, O God!",thy_kingdom_come_o_god_thy_reign,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,441,,,"Lewis Hensley","Leighton George Hayne, 1836-1883",,"ST. CECILIA",st_cecilia_hayne,543321327765223,,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,442,,,"John Johns","Jonathan C. Woodman, 1813-1894",,"STATE STREET",state_street_woodman,3321651712322321,,,
"Father, let Thy kingdom come","Father, let Thy kingdom come",father_let_thy_kingdom_come,"Worship Song: with accompanying tunes",WSAT1905,474,,,"J. P. Hopps","W. Smallwood",,BLENCOWE,for_thy_mercy_and_thy_grace_smallwood,55132215653453517336,English,,
