displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Send forth your church","Send forth your church in mission bold",send_forth_your_church_in_mission_bold,"Discipleship Ministries Collection",DISMIN,77,"Send forth your church",,"Ray Capo","Ralph Vaughan Williams",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
"O Zion, haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Mennonite Hymnal",MH1969,428,"O Zion, haste","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Seventh-day Adventist Hymnal",SDAH1985,365,"O Zion, Haste",,"Mary A. THomson (1834-1923)","James Walch (1837-1901)","11.10.11.10 with refrain",TIDINGS,tidings_walch,"13455 51322 11765",,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Mennonite Hymnal",MH1969,421,"O Spirit of the living God",,"James Mongtomery","Christopher Edwin Willing",,ALSTONE,alstone_willing,556513212345653,,,
"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"The Mennonite Hymnal",MH1969,419,"Lord, bless and pity us",,,,,"GOLDEN HILL",golden_hill_davisson,132621565165565,,"<i>Psalter,</i> 1912","Folk Hymn; A. Davisson's <i>Kentucky Harmony,</i> 1816; Version from Joseph Funk's <i>Harmonia Sacra,</i> 1851"
"Father, whose will is life","Father, whose will is life and good",father_whose_will_is_life_and_good,"The Mennonite Hymnal",MH1969,422,"Father, whose will is life",,"Hardwick Drummond Rawnsley","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,,
"Forget them not, O Christ","Forget them not, O Christ",forget_them_not_o_christ,"The Mennonite Hymnal",MH1969,427,"Forget them not, O Christ",,"Margaret Sangster, d. 1912","J. D. Macey",,ELSENHAM,elsenham_macey,334351765,,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Mennonite Hymnal",MH1969,429,"Thou, whose almighty word",,"John Marriott",,,SERUG,serug_wesley,171217132143217,,,"S. S. Wesley's <i>European Psalmist,</i> 1872"
"Seeking the lost","Seeking the lost — yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Seventh-day Adventist Hymnal",SDAH1985,373,"Seeking the lost",,"William A. Odgen (1841-1897)","William A. Odgen (1841-1897)","10.9.10.9 with refrain","[Seeking the lost — yes, kindly entreating]",seeking_the_lost_ogden,"54511 32166 17655",,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Mennonite Hymnal",MH1969,424,"Christ for the world we sing",,"Samuel Wolcott",,,"MALVERN (DORCHESTER)",malvern_gwyllt,535121161232176,,,
