displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Wonderful Saviour!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Baptist Hymnal",BH1956,130,"What a Wonderful Saviour!","What a wonderful Savior is Jesus, my Jesus","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Will Jesus Find Us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,"Baptist Hymnal",BH1956,119,"Will Jesus Find Us Watching?","O, can we say we are ready, brother?","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain",WOODSTOCK,when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Baptist Hymnal",BH1956,67,"Brightest and Best",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Hail, Thou Long-Expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Baptist Hymnal",BH1956,70,"Hail, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872","8.7.8.7 D",HARWELL,harwell_mason,551513225551321,English,,
"We Would See Jesus","We would see Jesus; lo! His star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Baptist Hymnal",BH1956,89,"We Would See Jesus",,"J. Edgar Park, 1879-","Herbert B. Turner, 1852-1927",11.10.11.10,CUSHMAN,cushman_turner,345655671321176665,English,,
"It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Baptist Hymnal",BH1956,120,"It May Be at Morn","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan, 1840-1907","Irregular with refrain","CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"What If It Were Today","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"Baptist Hymnal",BH1956,125,"What If It Were Today","Glory, glory! Joy to my heart 'twill bring","Mrs. C. H. Morris, 1862-1929","Mrs. C. H. Morris, 1862-1929","Irregular with refrain","SECOND COMING",second_coming_morris,333555635567167,English,,
"There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Baptist Hymnal",BH1956,131,"There Is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield, 1829-1904",Anonymous,"8.6.8.6 with refrain","OH, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Baptist Hymnal",BH1956,136,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887","Henry Baker, 1835-1910",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Praise Him! Praise Him!","Praise him! praise him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Baptist Hymnal",BH1956,137,"Praise Him! Praise Him!","Praise Him! praise Him! tell of His excellent greatness","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878","Irregular with refrain","JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Baptist Hymnal",BH1956,142,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell, 1862-1954","Ernest O. Sellers, 1869-1952","Irregular with refrain","NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Baptist Hymnal",BH1956,149,"Hail, Thou Once Despised Jesus",,"John Bakewell, 1721-1819","Francois H. Barthelemon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Baptist Hymnal",BH1956,156,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Baptist Hymnal",BH1956,157,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph P. Holbrook, 1822-1888","7.7.7.7 D",REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Baptist Hymnal",BH1956,158,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Baptist Hymnal",BH1956,159,"Fairest Lord Jesus",,,"Richard S. Willis, 1819-1900",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"From the German, Seventeenth Century","From <i>Schlesische Volkslieder,</i> 1842"
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne ",thou_didst_leave_thy_throne_and_thy_king,"Baptist Hymnal",BH1956,82,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
