displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Cannot Think of Them as Dead","I cannot think of them as dead",i_cannot_think_of_them_as_dead,"Chalice Hymnal",CH1995,645,"I Cannot Think of Them as Dead",,"Frederick L. Hosmer","W. Frederick Wooden",8.6.8.6.6,"DISTANT BELOVED",distant_beloved_wooden,32143665321612343651,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The United Methodist Hymnal",UMH,292,"What Wondrous Love Is This",,,"Paul J. Christiansen",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"USA folk hymn","USA folk hymn"
"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Chalice Hymnal",CH1995,636,"Abide with Me",,"Henry F. Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Chalice Hymnal",CH1995,638,"In the Bulb There Is a Flower",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"How Blest Are They Who Trust in Christ","How blest are they who trust in Christ",how_blest_are_they_who_trust_in_christ,"Chalice Hymnal",CH1995,646,"How Blest Are They Who Trust in Christ",,"Fred Pratt Green","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Give Thanks for Life","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"Chalice Hymnal",CH1995,649,"Give Thanks for Life",,"Shirley Erena Murray","Ralph Vaughan Williams","10.10.10 with alleluia","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"God Is for Us","Strong is God's love for us",strong_is_gods_love_for_us,"Chalice Hymnal",CH1995,640,"God Is for Us",,"Joseph Gelineau","David Clark Isele",,"[GOD IS FOR US]",god_is_for_us,,English,,
"Some There Are Who by Their Living","Some there are who by their living",some_there_are_who_by_their_living,"Chalice Hymnal",CH1995,648,"Some There Are Who by Their Living",,"David L. Edwards","David L. Edwards; Jean E. Wood-Kobert","8.7.8.7 D",GREENCASTLE,greencastle_edwards,1235432D7U1235U1D745,English,,
"Eternal Light, Shine in My Heart","Eternal Light, shine in my heart",eternal_light_shine_in_my_heart,"Voices Together",VT2020,554,"Eternal Light, Shine in My Heart",,"Christopher Idle","Irene Zacharias Moon",8.8.8.8,SERENA,serena,513234532513223,,"based on a prayer by Alcuin (England), 8th c.; <i>Hymns for Today’s Church</i>",
"Let Hope and Sorrow Now Unite","Let hope and sorrow now unite",let_hope_and_sorrow_now_unite,"Chalice Hymnal",CH1995,639,"Let Hope and Sorrow Now Unite",,"Brian Wren",,8.7.87.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Chalice Hymnal",CH1995,643,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Bill Thomas","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"African-American spiritual","African-American spiritual"
"Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,"Chalice Hymnal",CH1995,644,"Steal Away to Jesus","Steal away, steal away, steal away to Jesus!",,,"5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"African-American spiritual","African-American spiritual"
