displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No more, my God, I boast no more","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,687,,,Watts,,,ERNAN,ernan_mason,534511767166655,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,678,,,"C. Elliott",,,WOODWORTH,woodworth_bradbury,1233543234355,,,
"To whom shall we go?","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,684,"To whom shall we go?",,Steele,,,BLAKE,blake_holbrook,33433343345365531765,,,
"Jesus at the door","O Jesus, thou art standing",o_jesus_thou_art_standing,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,676,"Jesus at the door",,How,,,AURELIA,aurelia_wesley,333433211654345,,,
"We stand in deep repentance","We stand in deep repentance",we_stand_in_deep_repentance,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,677,,,"Ray Palmer",,,,,,,,
"Come to Me","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,679,"Come to Me",,"C. Elliott",,,,,,,,
"I come","God of my life, thy boundless grace",god_of_my_life_thy_boundless_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,680,"I come",,Anon.,,,,,,,,
"Be merciful","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,681,"Be merciful",,"C. Elven",,,WARNER,warner_rossini,156433342151233,,,
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,682,,,Watts,,,,,,,,
"Wherewith O God, shall I draw near","Wherewith O God, shall I draw near",wherewith_o_lord_shall_i_draw_near,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,683,,,"C. Wesley",,,,,,,,
"I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,685,,,Watts,,,,,,,,
"Thou hast died","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,686,"Thou hast died",,"C. Wesley",,,,,,,,
"Trembling before thine awful throne","Trembling before thine awful throne",trembling_before_thine_awful_throne,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,688,,,Hillhouse,,,,,,,,
"Look unto me!","See a poor sinner, dearest Lord",see_a_poor_sinner_dearest_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,689,"Look unto me!",,Medley,,,,,,,,
