displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La segunda venida de Cristo","La segunda venida de Cristo",la_segunda_venida_de_cristo,"Himnario Adventista del Séptimo Día",HA2010,170,"La segunda venida de Cristo",,"Eduardo W. Thomann (1874-1955)","Carlos A. Steger (1953- )",,"[La segunda venida de Cristo]",la_segunda_venida_de_cristo,55111224321114332135,Spanish,,"Melodía tradicional española"
"La venida de Cristo","La venida de Cristo se acerca",la_venida_de_cristo_se_acerca_pronto_vie,"Celebremos Su Gloria",CSG1992,544,"La venida de Cristo","Pronto viene Jesús y nos lleva","Santiago J. Stevenson O.",,,"LA VENIDA DE CRISTO",la_venida_de_cristo_55543,55543234552555,Spanish,,"Melodía chilena"
"Muy cercano está el día","Muy cercano está el día",muy_cercano_esta_el_dia,"Celebremos Su Gloria",CSG1992,553,"Muy cercano está el día","Ven, Señor Jesús, ven pronto",Descon.,"Philip P. Bliss",,"CENTRAL FOUNTAIN",will_you_meet_me_at_the_fountain_bliss,5U11D7U132D6765U4656,Spanish,"Latinoamérica, s. 20, en <cite>Himnos de la Vida Cristiana</cite>, 1939",
"De mil arpas y mil voces","De mil arpas y mil voces",de_mil_arpas_y_mil_voces_se_alcen_himnos,"Culto Cristiano",CC1964,78,,,"Thomas Kelly, 1769-1854; Desconocido","Joachim Neander, 1650-1680",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,Spanish,,
"Le Veremos","Los cielos se abren con gloria indecible",los_cielos_se_abren_con_gloria,"Celebremos Su Gloria",CSG1992,555,"Le Veremos","¡Vendrá Jesucristo y le veremos","Dottie Rambo; S. A. Linares M.; E. Sywulka B.","Dottie Rambo",,"WE SHALL BEHOLD HIM",we_shall_behold_him_rambo,13165556721555356567,Spanish,,
"Amén. El Cuerpo de Cristo","Amén. We remember your dying and your rising",amen_we_remember_your_dying_and,"Flor Y Canto (2nd ed.)",FYC2001,613,"Amén. El Cuerpo de Cristo","Amén. El Cuerpo de Cristo","John Schiavone, n. 1947","John Schiavone, n. 1947",,"[Amén. We remember your dying and your rising]",amen_we_remember_your_dying_schiavone,1(712)31432311(712)3,"English; Spanish",,
"Alzaos, ¡oh puertas!, y entrará","Alzaos, ¡oh puertas!, y entrará",alzaos_oh_puertas_y_entrar,"Culto Cristiano",CC1964,2,,,"Sergio Cobián, 1889-1962; Georg Weissel, 1590-1635",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,Spanish,,"Himnario de Freylinghausen, Halle, 1704."
"Despertad! A todos llama","Despertad! A todos llama",despertad_a_todos_llama,"Culto Cristiano",CC1964,4,,,"Philipp Nicolai, 1556-1608; Federico Fliedner, 1845-1901","Philipp Nicolai, 1556-1608",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,Spanish,,
"Redentor precioso, ven","Redentor precioso, ven",redentor_precioso_ven,"Culto Cristiano",CC1964,5,,,"Albert Lehenbauer, 1891-1955; Johann Gottfried Olearius, 1635-1711",Desconocido,7.8.7.8.7.7,"MEINEN JESUM LASS' ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,Spanish,,"Darmstadt, 1699."
"Del la noche, guarda, ¿qué hay?","Del la noche, guarda, ¿qué hay?",de_la_noche_guarda_que_hay,"Culto Cristiano",CC1964,7,,,"Thomas M. Westrup, 1837-1909; John Bowring, 1792-1872","George Job Elvey, 1816-1893",7.7.7.7.7.7.7.7,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,"Estr. 3: Traducción adapatada, 1935.",
"Gloria a tu nombre, oh Dios","¡Oh bendito Rey divino!",o_bendito_rey_divino,"Celebremos Su Gloria",CSG1992,18,"Gloria a tu nombre, oh Dios","¡Gloria a tu nombre, oh Dios!","B. B. McKinney; Salomón Mussiett C.","B. B. McKinney",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,Spanish,,
"Entonemos al Señor","Entonemos al Señor",entonemos_al_senor,"Culto Cristiano",CC1964,83,,,"G. A. Sherwell, 1878-1926; Desconocido","John Bacchus Dykes, 1823-1876",7.7.7.7.7.7.7.7,HOLLINGSIDE,hollingside_dykes,356554317653123565,Spanish,,
"Venid, nuestras voces unamos","Venid, nuestras voces con gozo unamos",venid_nuestras_voces_con_gozo_unamos,"Celebremos Su Gloria",CSG1992,88,"Venid, nuestras voces unamos",,"Isaac Watts","Edward Kremser",Irregular,KREMSER,kremser,556534543231556,Spanish,"Trad. Comité de <cite>Celebremos</cite>","Melodía holandesa, s. 17"
