displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Wedding Hymn","Since Jesus freely did appear",since_jesus_freely_did_appear,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXIII,"A Wedding Hymn",,,,8.6.8.6,,,,English,,
"God, in Joy We Gather (A Wedding Hymn)","God, in joy we gather, giving thanks for marriage",god_in_joy_we_gather_giving_thanks_for,"Gifts of Love: new hymns for today's worship",GOL2000,29,"God, in Joy We Gather (A Wedding Hymn)",,"Carolyn Winfrey Gillette",,12.13.12.10,,,,English,,
"A Wedding Prayer","Thou glorious Bridegroom",thou_glorious_bridegroom_who_from_heaven,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,525,"A Wedding Prayer",,"Alfred P. Gibbs, b. 1890","Alfred P. Gibbs, b. 1890",,THOMPSON,thompson_gibbs,33365117132434765234,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,674,,,"John Keble","Edward G. McCollin","7.6.7.6 D","WEDDING DAY",wedding_day,51532217665125153221,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns of Faith",HHOF1980,13,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",,"[Spirit of God, descend upon my heart]",morecambe_atkinson,333436544317656,English,,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Faith",HHOF1980,26,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that will not let me go]",st_margaret_peace,555567117777712,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of Faith",HHOF1980,39,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness]",faithfulness_runyan,333322444436765,English,,
"Channels Only","How I praise Thee, precious Savior",how_i_praise_thee_precious_savior,"Hymns of Faith",HHOF1980,91,"Channels Only","Channels only, blessed Master","Mary E. Maxwell","Ada R. Gibbs",,"[How I praise Thee, precious Savior]",how_i_praise_thee_precious_savior_gibbs,513161655171232,English,,
"In a Garden","In a garden, God blessed creation",in_a_garden_god_blessed_creation,"New Hymns of Hope",NHOH,122,"In a Garden",,"Shirley Erena Murray","Lim Swee Hong",,SHUANGXI,shuangxi_lim,3451D67U123453164323,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Faith",HHOF1980,168,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"Hymns of Faith",HHOF1980,247,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
