displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Worship (3rd ed.)",WHSB1986,640,"God, Whose Purpose Is to Kindle",,"David E. Trueblood, b. 1900","Donald R. Riddle, b. 1930",8.7.8.7,LIBERTY,liberty_11345,11345243175113,English,,American
"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Gather Comprehensive",GC1994,714,"God, Whose Purpose Is to Kindle",,"David E. Trueblood, b. 1900","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,828,"God, Whose Purpose Is to Kindle",,"David E. Trueblood, b. 1900","William Moore, fl.  1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Shake Up the Morning","Shake up the morning, let the dawn undress",shake_up_the_morning_let_the_dawn,"Gather Comprehensive",GC1994,529,"Shake Up the Morning",,"John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"SHAKE UP",shake_up,,English,,
"The Church of Christ Cannot Be Bound","The Church of Christ cannot be bound",the_church_of_christ_cannot_be_bound,"Lead Me, Guide Me (2nd ed.)",LMGM2012,612,"The Church of Christ Cannot Be Bound",,"Adam M. L. Tice, b.1979","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"African American"
"Corre el Viento (Wind and Cold Roar)","Corre el viento en esta gran ciudad (Wind and cold through the city street)",corre_el_viento_en_esta_gran_cuidad,"Oramos Cantando = We Pray In Song",OC2013,651,"Corre el Viento (Wind and Cold Roar)","Ayúdanos a entender (Help us grasp how this is our sin)","Homero R. Perera; Madeleine Forell Marshall, n. 1946","Homero R. Perera; Ronald F. Krisman, n. 1946",,"PERDÓN, SEÑOR",perdon_senor_perera,1112333454321D7U22,"English; Spanish",,
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Lead Me, Guide Me (2nd ed.)",LMGM2012,690,"God of Day and God of Darkness",,"Marty Haugen, b.1950","Marty Haugen, b.1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>, 1844"
"God of Day and God of Darkness (Dios de Luz y de Penumbra)","God of day and God of darkness (Dios de luz y de penumbra)",god_of_day_and_god_of_darkness,"Oramos Cantando = We Pray In Song",OC2013,698,"God of Day and God of Darkness (Dios de Luz y de Penumbra)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Spanish",,"<cite>The Sacred Harp</cite>, 1844"
"Voices That Challenge","Voices that challenge",voices_that_challenge,"Gather Comprehensive, Second Edition",GC2,702,"Voices That Challenge","Call us to hear the voices that challenge","David Haas, b. 1957","David Haas, b. 1957",,"[Voices that challenge]",voices_that_challenge,,English,,
"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Gather Comprehensive, Second Edition",GC2,704,"God, Whose Purpose Is to Kindle",,"David E. Trueblood, 1900-1994","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Voices That Challenge","Voices that challenge",voices_that_challenge,"Gather Comprehensive",GC1994,721,"Voices That Challenge","Call us to hear the voices that challenge","David Haas, b. 1957","David Haas, b. 1957",,"[Voices that challenge]",voices_that_challenge,,English,,
"Deliver Us, O Lord of Truth","Deliver us, O Lord of Truth",deliver_us_o_lord_of_truth,"Gather (3rd ed.)",G32011,750,"Deliver Us, O Lord of Truth",,"Herman G. Stuempfle, Jr, 1923-2007","Annabel M. Buchanan, 1888-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,American
"The Day Is Near","For words and deeds enshrined in granite tombs",for_words_and_deeds_enshrined_in_granite,"Gather Comprehensive",GC1994,768,"The Day Is Near",,"Huub Oosterhuis, b. 1933; Tony Barr, b. 1945; Tom Conry","Bernard Huijbers, b. 1922",,"[For words and deeds enshrined in granite tombs]",for_words_and_deeds_enshrined_in_granite,,English,,
