displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Zion, Haste, Your Mission High Fulfilling","O Zion, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Covenant Hymnal: a worshipbook",CHWB1996,679,"O Zion, Haste, Your Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary A. Thomson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,,,
"We All Are One in Mission","We all are one in mission",we_all_are_one_in_mission,"The Covenant Hymnal: a worshipbook",CHWB1996,684,"We All Are One in Mission",,"Rusty Edwards, 1955-","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The battle belongs to the Lord (In heavenly armour)","In heavenly armour we'll enter the land",in_heavenly_armor_well_enter_the_land,"Complete Mission Praise",CMP2000,639,"The battle belongs to the Lord (In heavenly armour)","We sing glory, honour, power and strength to the Lord","Jamie Owens-Collins","Jamie Owens-Collins; Christopher Norton",,"[In heavenly armour we'll enter the land]",the_battle_owenscollins,51235432171512321715,English,,
"O Zion, haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Mennonite Hymnal",MH1969,428,"O Zion, haste","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"The Covenant Hymnal: a worshipbook",CHWB1996,724,"For the Healing of the Nations",,"Fred Kaan, 1929-","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Facing a task unfinished","Facing a task unfinished",facing_a_task_unfinished,"Complete Mission Praise",CMP2000,126,"Facing a task unfinished",,"Frank Houghton, 1894-1972","Samuel Sebastian Wesley, 1810-76",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"For I'm building a people of power","For I'm building a people of power",for_im_building_a_people_of_power,"Complete Mission Praise",CMP2000,151,"For I'm building a people of power",,"Dave Richards","Dave Richards; Roger Mayor",,"[For I'm building a people of power]",for_im_building_a_people_of_richards,34531U1D766534543234,English,,
"From the sun's rising","From the sun's rising unto the sun's setting",from_the_suns_rising_unto_the_suns,"Complete Mission Praise",CMP2000,164,"From the sun's rising","Let every heart, every voice","Graham Kendrick","Graham Kendrick; Christopher Norton",,"[From the sun's rising unto the sun's setting]",from_the_suns_rising_unto_the_kendrick,345654351173456543,English,,
"God forgave my sin","God forgave my sin in Jesus' name",god_forgave_my_sin_in_jesus_name,"Complete Mission Praise",CMP2000,181,"God forgave my sin","He said: Freely, freely you have received","Carol Owens","Carol Owens",,"[God forgave my sin in Jesus' name]",freely_freely_owens,12321143223432254311,English,,
"God has spoken to His people","Open your ears, O Christian people",open_your_ears_o_faithful_people,"Complete Mission Praise",CMP2000,182,"God has spoken to His people","God has spoken to His people","Willard Jabusch","Norman Warren",,"[Open your ears, O Christian people]",yisrael_voraita_israeli,12321232132177121712,English,,"Israeli folk melody"
"How lovely on the mountains (Our God reigns)","How lovely on the mountains are the feet of him",how_lovely_on_the_mountains_are_the_feet,"Complete Mission Praise",CMP2000,249,"How lovely on the mountains (Our God reigns)",,"Leonard E Smith Jnr","Leonard E Smith Jnr; David Peacock",,"[How lovely on the mountains are the feet of him]",our_god_reigns_smith,345617176655343,English,,
"How shall they hear","How shall they hear, who have not heard",how_shall_they_hear_who_have_not_heard,"Complete Mission Praise",CMP2000,250,"How shall they hear",,"Timothy Dudley-Smith","William Henry Gladstone, 1840-91",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"I hear the sound of rustling","I hear the sound of rustling in the leaves of the trees",i_hear_the_sound_of_rustling,"Complete Mission Praise",CMP2000,274,"I hear the sound of rustling","My tongue will be the pen of a ready writer","Ronnie Wilson","Ronnie Wilson",,"[I hear the sound of rustling]",i_hear_the_sound_of_rustling_wilson,53333444452435333344,English,,
"It only takes a spark (Pass it on)","It only takes a spark to get a fire going",it_only_takes_a_spark_to_get_a_fire_goin,"Complete Mission Praise",CMP2000,348,"It only takes a spark (Pass it on)",,"Kurt Kaiser","Kurt Kaiser",,"[It only takes a spark to get a fire going]",pass_it_on_kaiser,53234531716522532345,English,,
"Make me a channel of Your peace","Make me a channel of Your peace",make_me_a_channel_of_your_peace,"Complete Mission Praise",CMP2000,456,"Make me a channel of Your peace",,"Sebastian Temple","Sebastian Temple; Betty Pulkingham",,"ST FRANCIS",make_me_a_channel_of_your_peace_temple,33333453533333,English,,
