displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For Builders Bold","For builders bold whose vision pure",for_builders_bold_whose_vision_pure,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,891,"For Builders Bold",,"Herman G. Stuempfle, Jr., 1923-2007","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English "
"Creator, Spirit, Living Word","Creator, Spirit, living Word",creator_spirit_living_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,531,"Creator, Spirit, Living Word",,"Alton George Demmons","Jeremiah Clarke",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,,,
"Creator, We Gather","Creator, we gather to offer you praise",creator_we_gather_to_offer_you_praise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,532,"Creator, We Gather",,"Gordon M. Fleming","Gordon M. Fleming",11.11.11.5,"RICHMOND HILL",richmond_hill_fleming,512343212713253,,,
"O Word of God above","O Word of God above",o_word_of_god_above,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,253,,,,,6.6.8.6,,,,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,254,,,,,8.7,,,,English,,
"Eternal Son of God, O Thou","Eternal Son of God, O Thou",eternal_son_of_god_o_thou,"Christian Hymns: for church, school and home, with music",CHCS1898,40,,,,"Guillaume Franc",8.8.8.8,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"How Blessed Is This Place, O Lord","How blessed is this place, O Lord",how_blessed_is_this_place_o_lord,"Lutheran Book of Worship",LBoW1978,186,"How Blessed Is This Place, O Lord",,"Ernest E. Ryden, 1886-1981",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss, 1826"
"Lord, Be Glorified","In my life, Lord, be glorified, be glorified",in_my_life_lord_be_glorified,"Lead Me, Guide Me (2nd ed.)",LMGM2012,398,"Lord, Be Glorified",,"Bob Kilpatrick, b.1952","Bob Kilpatrick, b.1952",,"[In my life, Lord, be glorified, be glorified]",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"Built on the Rock","Built on the rock the Church does stand",built_on_the_rock_the_church_doth_stand,"The Covenant Hymnal: a worshipbook",CHWB1996,595,"Built on the Rock",,"Nicolai F. S. Grundtvig, 1783-1872; Carl Doving, 1867-1937","Ludvig M. Lindeman, 1812-1887",8.8.8.8.8.8.8,KIRKEN,kirken_den_er_et_lindeman,115313455675342,,,
"Not unto Us, O Lord","Not unto us, O Lord, only to thee be the glory!",not_unto_us_o_lord_only_to_thee,"The Covenant Hymnal: a worshipbook",CHWB1996,34,"Not unto Us, O Lord",,"Hjalmar Sunquist, 1869-1949",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,
"Glory to God! Praise to Your Holy Name!","Glory to God! praise to your holy name!",glory_to_god_praise_to_your_holy_name,"The Covenant Hymnal: a worshipbook",CHWB1996,44,"Glory to God! Praise to Your Holy Name!",,"C. George Ericson, 1890-1987","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"To Thee this temple we devote","To Thee this temple we devote",to_thee_this_temple_we_devote,"Christian Hymns: for church, school and home, with music",CHCS1898,70,,,,"N. Hermann, 1554",8.6.8.6,"ARISE, ALL WHO ON EARTH DO DWELL",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"On Pentecost They Gathered","On Pentecost they gathered",on_pentecost_they_gathered,"The Covenant Hymnal: a worshipbook",CHWB1996,272,"On Pentecost They Gathered",,"Jane Parker Huber, 1926-","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"The Covenant Hymnal: a worshipbook",CHWB1996,273,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger, 1945-","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Let Every Christian Pray","Let ev'ry Christian pray",let_every_christian_pray,"The Covenant Hymnal: a worshipbook",CHWB1996,286,"Let Every Christian Pray",,"Fred Pratt Green, 1903-","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,,
"Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,289,,,"George Wallace Briggs, 1875-1959","William Harold Ferguson, 1874-1950 ","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"The church's one foundation","The church's one foundation",the_churchs_one_foundation,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,304,,,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",o_twas_a_joyful_sound_to_hear_our_tribes,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,308a,,,,"Heinrich C. Zeuner",8.6.8.6,HUMMEL,hummel_zeuner,51112343543217,English,"Tate and Brady's ""New Version,"" 1696, 1698",
