displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Cares for Me","I have a precious, faithful Guide",i_have_a_precious_faithful_guide,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,106,"He Cares for Me","He cares for even me","Fanny Crosby","Victor H. Benke",,"[I have a precious, faithful Guide]",i_have_a_precious_faithful_guide_benke,53543321766413222321,English,,
"Be still, my heart! these anxious cares","Be still, my heart! these anxious cares",be_still_my_heart_these_anxious_cares,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,988,,,,,,,,,,,
"Be still, my heart! these anxious cares","Be still, my heart! these anxious cares",be_still_my_heart_these_anxious_cares,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,988,,,,,,,,,,,
"How Strong and Sure My Father's Care","How strong and sure my Father's care",how_strong_and_sure_my_fathers,"Sing for Joy: a songbook for young children",S4J1961,123,"How Strong and Sure My Father's Care",,Anonymous,"Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
Ebenezer,"Be still, my heart, these anxious cares",be_still_my_heart_these_anxious_cares,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,980,Ebenezer,,Newton,,,,,,,,
"""Day by day our daily bread""","Day by day the manna fell",day_by_day_the_manna_fell,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,432,"""Day by day our daily bread""",,"J. Conder","fr. Mendelssohn",,CYPRUS,sherborne_mendelssohn,113354333461112,English,,
Assurance,"When I can read my title clear",when_i_can_read_my_title_clear,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,357,Assurance,,"Isaac Watts","W. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
Faith,"Oh, gift of gifts!  oh, grace of faith! ",o_gift_of_gifts_o_grace_of_faith,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,422,Faith,,"Frederick W. Faber","Geo. Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
"Some Things We Are Specially Glad About","For the light for my work and play",for_the_light_for_my_work_and_play,"Sing for Joy: a songbook for young children",S4J1961,75,"Some Things We Are Specially Glad About",,,,,"[For the light for my work and play]",chant_merbecke_12116,1211D67U111211D67111,English,"Church School Children, Roanridge, Missouri, alt.; ""O Come, Let Us Worship,"" compiled by The National Town-Country Church Institute of the Protestant Episcopal Church","Adapted from the ancient setting of the Litany"
"Sleepy Song","Close your eyes and go to sleep",close_your_eyes_and_go_to_sleep,"Sing for Joy: a songbook for young children",S4J1961,136,"Sleepy Song",,"Marion James",,,"[Close your eyes and go to sleep]",glad_earth_17122,1712233217121765,English,,"Traditional English"
