displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing Grace!","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Voices Together",VT2020,163,"Amazing Grace!",,"John Newton","Edwin O. Excell",8.6.8.6,"NEW BRITAIN (AMAZING GRACE)",new_britain,513132165513132,,"stanzas 1–3 John Newton (England), <i>Olney Hymns</i>, 1779; stanza 4 <i>A Collection of Sacred Ballads</i> (USA), 1790, alt.","American traditional (USA), <i>Columbian Harmony</i>, 1829"
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Voices Together",VT2020,608,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,"<i>Life and Work . . .</i>, 1883","<i>Scottish Hymnal</i>, 1885"
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Voices Together",VT2020,441,"Crashing Waters at Creation",,"Sylvia G. Dunstan","Charles H. Webb",8.7.8.7,"RESTORATION (I WILL ARISE)",restoration_southernharmony,13171331757717134557,,,"American traditional (USA), <i>Southern Harmony</i>, 1835"
"Jesus, what can I give","I will offer up my life in spirit and truth",i_will_offer_up_my_life_in_spirit_and_tr,"Singing the Faith",STF2011,446,,"Jesus, what can I give","Matt Redman, b. 1974","Matt Redman, b. 1974",,"[I will offer up my life in spirit and truth]",i_will_offer_up_my_life_in_spirit_redman,333221132343333,English,,
"God, when I came into this life","God, when I came into this life",lord_when_i_came_into_this_life,"Singing the Faith",STF2011,535,,,"Fred Kaan, 1929-2009","Richard Runciman Terry, 1865-1938",8.6.8.6,BILLING,billing_terry,135165233317655,English,,"Harm.: <cite>Westminster Hymnal</cite>, 2nd edition, 1940"
"Jesus, Rock of Ages","Your love comes pouring in my life",jesus_rock_of_ages_let_me_hide,"Voices Together",VT2020,622,"Jesus, Rock of Ages","Jesus, Rock of ages","Jerry Derstine (JD Martin)","Jerry Derstine (JD Martin); Marilyn Houser Hamm",Irregular,"JESUS, ROCK OF AGES",jesus_rock_of_ages_derstine,33432222345543,,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Voices Together",VT2020,638,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,"<i>Hymns for Those That Seek . . .</i>, 1747","<i>Christian Heart Songs</i>, 1870"
"El cielo canta alegría (Heaven Is Singing for Joy)","El cielo canta alegría (Heaven is singing for joy)",el_cielo_canta_alegria_aleluya,"Voices Together",VT2020,665,"El cielo canta alegría (Heaven Is Singing for Joy)",¡Aleluya!,"Pablo Sosa","Pablo Sosa","7.4.6.8 with refrain","ALEGRÍA (Sosa)",alegria_sosa,554334537717555,Spanish,,
"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Voices Together",VT2020,737,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,"<i>Between Doubt and Prayer</i>, 1878, alt.","<i>Fifty Sacred Leaflets</i>, 1888"
"Holy Spirit, Come with Power (Ven, Espíritu, cual viento)","Holy Spirit, come with power (Ven, Espíritu, cual viento)",holy_spirit_come_with_power_breathe,"Voices Together",VT2020,57,"Holy Spirit, Come with Power (Ven, Espíritu, cual viento)",,"Anne Neufeld Rupp; Barbara Mink","B. F. White; Joan Fyock Norris","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,Spanish,,"<i>The Sacred Harp</i>, 1844"
