displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whatever You Do","Whatever you do to the least ones of these",whatever_you_do_to_the_least_ones_of,"Worship and Song",WnS2011,3128,"Whatever You Do",,"Carolyn Winfrey Gillette","William J. Kirkpatrick; David Willcocks",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"When Words Alone Cannot Express","When words alone cannot express",when_words_alone_cannot_express,"Worship and Song",WnS2011,3012,"When Words Alone Cannot Express",,"John Thornburg",,"8.8.3.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,248,,,"Frances R. Havergal","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Worship and Song",WnS2011,3156,"One Is the Body",,"John Bell","John Bell",Irregular,"ONE IS THE BODY",peacock_bell,555555U111D5555555U1,English,,
"Dear Lord, to thee","Master, no offering, costly and sweet",master_no_offering,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,247,,"Dear Lord, to thee","Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,249,,,"F. Mason North","L. von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
Welcome,"Let's walk together for a while",lets_walk_together_for_a_while,"Worship and Song",WnS2011,3152,Welcome,"singing welcome, welcome to this place","Laurie Zelman; Mark A. Miller","Mark A. Miller","Irregular with refrain",WELCOME,welcome_miller,51231432161171,English,,
"Hear My Prayer, O God","Hear my prayer, O God",hear_my_prayer_o_god_and_listen_to_my,"Worship and Song",WnS2011,3131,"Hear My Prayer, O God",,"Carl P. Daw, Jr.","Hal H. Hopson","5.6.5.6 D","HYMN CHANT",hymn_chant_hopson,33345555564444533212,English,,
"Covenant Prayer","Lord, I am not mine, but yours alone",lord_i_am_not_mine_but_yours_alone,"Worship and Song",WnS2011,3115,"Covenant Prayer",,"John Wesley","Jay D. Locklear; Adam Seate",Irregular,COVENANT,covenant_locklear_seate,33211323333343132D7,English,,
"Love the Lord","Love the Lord your God with all your heart",love_the_lord_your_god_with_all_your_bre,"Worship and Song",WnS2011,3116,"Love the Lord",,"Lincoln Brewster","Lincoln Brewster",Irregular,"LOVE THE LORD",love_the_lord_brewster,33345112311234321111,English,,
