displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All People, Clap Your Hands","All people, clap your hands",all_people_clap_your_hands_cry_to,"Sing a New Song: No. 3",SANS1981,123,"All People, Clap Your Hands",,,"Irvin Harris",,"[All people, clap your hands]",all_people_clap_your_hands_harris,51123445667566711111,English,,
"God's Most Holy Word","God's most Holy Word!",gods_most_holy_word,"Sing a New Song: No. 3",SANS1981,126,"God's Most Holy Word",,"E. Waldron","Edward Waldron",,"[God's most Holy Word!]",gods_most_holy_word_waldron,35121513435543212123,English,,
"With Thankful Harvest Song, Lord","With thankful harvest song, Lord",with_thankful_harvest_song_lord,"Sing a New Song: No. 3",SANS1981,110,"With Thankful Harvest Song, Lord","Bless the Lord for beauty","Lena Kent","Noel Dexter",,"[With thankful harvest song, Lord]",with_thankful_harvest_song_lord_dexter,53216533561253343223,English,,
"A Christmas Song","In Bethlehem one glorious night",in_bethlehem_one_glorious_night,"Sing a New Song: No. 3",SANS1981,85,"A Christmas Song","Cum dung, Jesus, cum dung, cum dung","Everton Joseph","Everton Joseph; Noel Dexter",,"[In Bethlehem one glorious night]",in_bethlehem_one_glorious_joseph,51115615111213315534,"Antiguan creole",,
"Tropical Christmas","When Christmas first came on this earth",when_christmas_first_came_on_this,"Sing a New Song: No. 3",SANS1981,96,"Tropical Christmas","Sing christmas song, poinsettia red","Daisy Myrie","Daisy Myrie",,"[When Christmas first came on this earth]",when_christmas_first_came_on_myrie,11654321176543215667,English,,
"Easter Antiphon","Alleluia! The Lord is risen!",alleluia_the_lord_is_risen,"Sing a New Song: No. 3",SANS1981,98,"Easter Antiphon",,"Edward Waldron","Edward Waldron",,"[Alleluia! The Lord is risen!]",alleluia_the_lord_is_risen_waldron,321556132321555,English,,
"Hymn for Easter","The Son of God gave his life for men",the_son_of_god_gave_his_life_for_men,"Sing a New Song: No. 3",SANS1981,100,"Hymn for Easter","The Son of God is risen from the dead","Cynthia Allen","Cynthia Allen",,"[The Son of God gave his life for men]",the_son_of_god_gave_his_life_allen,51656512351656512333,English,,
"Lord, Behold Our Glad Rejoicing","Lord, behold our glad rejoicing",lord_behold_our_glad_rejoicing,"Sing a New Song: No. 3",SANS1981,107,"Lord, Behold Our Glad Rejoicing",,"Hugh B. Sherlock","Charles Eyre",,"[Lord, behold our glad rejoicing]",lord_behold_our_glad_rejoicing_eyre,35112421712353213511,English,,
"Ami Ta Rey","Ami ta Rey",ami_ta_rey,"Sing a New Song: No. 3",SANS1981,111,"Ami Ta Rey","Si bo ta Rey","B. Van Baars, o.p.","Eric Chong",,"[Ami ta Rey]",ami_ta_rey_chong,53213365455432252223,Papiamento,,
"Blak Up","Dem don't got a drop a shame",dem_dont_got_a_drop_a_shame,"Sing a New Song: No. 3",SANS1981,116,"Blak Up","Blak up, Blak up","Barry Chevannes","Barry Chevannes; Patrick Prescod",,"[Dem don't got a drop a shame]",dem_dont_got_a_drop_a_shame_chevannes,35455555555545555331,"English patois",,
