displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La segunda venida de Cristo","La segunda venida de Cristo",la_segunda_venida_de_cristo,"Himnario Adventista del Séptimo Día",HA2010,170,"La segunda venida de Cristo",,"Eduardo W. Thomann (1874-1955)","Carlos A. Steger (1953- )",,"[La segunda venida de Cristo]",la_segunda_venida_de_cristo,55111224321114332135,Spanish,,"Melodía tradicional española"
"La venida de Cristo","La venida de Cristo se acerca",la_venida_de_cristo_se_acerca_pronto_vie,"Celebremos Su Gloria",CSG1992,544,"La venida de Cristo","Pronto viene Jesús y nos lleva","Santiago J. Stevenson O.",,,"LA VENIDA DE CRISTO",la_venida_de_cristo_55543,55543234552555,Spanish,,"Melodía chilena"
"Muy cercano está el día","Muy cercano está el día",muy_cercano_esta_el_dia,"Celebremos Su Gloria",CSG1992,553,"Muy cercano está el día","Ven, Señor Jesús, ven pronto",Descon.,"Philip P. Bliss",,"CENTRAL FOUNTAIN",will_you_meet_me_at_the_fountain_bliss,5U11D7U132D6765U4656,Spanish,"Latinoamérica, s. 20, en <cite>Himnos de la Vida Cristiana</cite>, 1939",
"Le Veremos","Los cielos se abren con gloria indecible",los_cielos_se_abren_con_gloria,"Celebremos Su Gloria",CSG1992,555,"Le Veremos","¡Vendrá Jesucristo y le veremos","Dottie Rambo; S. A. Linares M.; E. Sywulka B.","Dottie Rambo",,"WE SHALL BEHOLD HIM",we_shall_behold_him_rambo,13165556721555356567,Spanish,,
"En presencia estar de Cristo","En presencia estar de Cristo",en_presencia_estar_de_cristo,"Celebremos Su Gloria",CSG1992,556,"En presencia estar de Cristo","Cara a cara espero verle","Carrie E. Breck; Vicente Mendoza","Grant Colfax Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,Spanish,,
"En presencia estar de Cristo","En presencia estar de Cristo",en_presencia_estar_de_cristo,"Himnario Adventista del Séptimo Día",HA2010,162,"En presencia estar de Cristo","Cara a cara espero verle","Vicente Mendoza (1875-1955); Carrie E. Breck (1855-1934)","Grant C. Tullar, 1869-1950",,"FACE TO FACE",face_to_face_tullar,556531172176565,Spanish,,
"Un Día","Un día que el cielo sus glorias cantaba",un_dia_que_el_cielo_sus_glorias_cantaba,"Celebremos Su Gloria",CSG1992,208,"Un Día","Vivo, me amaba","Wilbur Chapman; G. P. Simmonds","Charles H. Marsh",,CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,Spanish,,
"Un día Cristo volverá","Un día Cristo volverá",un_dia_cristo_volvera,"Celebremos Su Gloria",CSG1992,546,"Un día Cristo volverá","Muy pronto, sí, Jesús vendrá","Thoro Harris; H. C. Ball","Lydia Kamekeha Liliuokalani Kalakaua; Thoro Harris",,"ALOHA OE",aloha_oe_liliuokalani,513321716531221,Spanish,,
"Yo sólo espero ese día","Yo sólo espero ese día",yo_solo_espero_ese_dia_cuando_cristo,"Celebremos Su Gloria",CSG1992,557,"Yo sólo espero ese día",,Descon.,"J. Arturo Savage",,"YO SOLO ESPERO ESE DIA",yo_solo_espero_ese_dia_55533,555332313231217,Spanish,"Latinoamérica, s. 20, alt.","Melodía llanera (Colombia-Venezuela)"
"Cristo, queremos dar gracias","Cristo, queremos dar gracias",cristo_yo_quiero_dar_gracias,"Celebremos Su Gloria",CSG1992,487,"Cristo, queremos dar gracias",,"William Gaither; Gloria Gaither; Sid D. Guillén","William J. Gaither",8.8.8.8,"THANK YOU",thank_you_gaither,333323443333433,Spanish,,
"Con las nubes viene Cristo","Con las nubes viene Cristo",con_las_nubes_viene_cristo_el_que_en_la,"Celebremos Su Gloria",CSG1992,550,"Con las nubes viene Cristo",,"Charles Wesley; Esteban Sywulka B.; John Cennick","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,Spanish,,
"Cristo viene otra vez","Es mi Salvador eterno",es_mi_salvador_eterno,"Celebremos Su Gloria",CSG1992,554,"Cristo viene otra vez",,"Kenneth R. Hanna","Gerald S. Henderson",,DIAPASON,diapason_12334,(12)33(43)223212713,Spanish,"Basada en 1 Tesalonicénses 4:16-17 y 1 Juan 3:2","<cite>The Diapason</cite>, 1860"
"Venid, nuestras voces unamos","Venid, nuestras voces con gozo unamos",venid_nuestras_voces_con_gozo_unamos,"Celebremos Su Gloria",CSG1992,88,"Venid, nuestras voces unamos",,"Isaac Watts","Edward Kremser",Irregular,KREMSER,kremser,556534543231556,Spanish,"Trad. Comité de <cite>Celebremos</cite>","Melodía holandesa, s. 17"
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Celebremos Su Gloria",CSG1992,139,"Tú dejaste tu trono",,"Emily Steele Elliot","Ira D. Sankey",12.9.12.9,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,"Es trad.",
