displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Invitation,"Come ye Sinners Poor and Wretched",come_ye_sinners_poor_and_needy_weak_and,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LVI,Invitation,,,,,,,,English,,
"To Jesus Christ","Come, let us all unite to praise",come_let_us_all_unite_to_praise,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,L,"To Jesus Christ",,,,,,,,English,,
"To Jesus Christ","Come let us all unite to praise",come_let_us_all_unite_to_praise,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,L,"To Jesus Christ",,,,,,,,English,,
Invitation,"Come ye Sinners Poor and Wretched",come_ye_sinners_poor_and_needy_weak_and,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LVI,Invitation,,,,,,,,English,,
"Awake, and sing the song ","Awake, and sing the song ",awake_and_sing_the_song,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XIII,,,,,,,,,English,,
"Deserters, to the Camp return","Deserters, to the Camp return",deserters_to_the_camp_return,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXIV,,,,,,,,,English,,
"The Goodness of God","Ye humble Souls, approach your God",ye_humble_souls_approach_your_god,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXXIX,"The Goodness of God",,,,,,,,,,
"Fear not, it is your Father's good Pleasure to give you the Kingdom","Ye little Flock, whom JESUS feeds",ye_little_flock_whom_jesus_feeds,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLII,"Fear not, it is your Father's good Pleasure to give you the Kingdom",,,,,,,,English,,
"Come see the Pow'r of Christ our King","Come see the Pow'r of Christ our King",come_see_the_power_of_christ_our_king,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LIII,,,,,,,,,English,,
"Know, ye that are of Adam's race","Know, ye that are of Adam's race",know_ye_that_are_of_adams_race,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXLVIII,,,,,,,,,English,,
