displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why Standest Thou Afar, O Lord","Why standest Thou afar, O Lord",why_standest_thou_afar_o_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,16,"Why Standest Thou Afar, O Lord",,,"Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"In Thee, O Lord, I Put My Trust","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,58,"In Thee, O Lord, I Put My Trust",,,"Hans G. Nägeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"In Full Assurance of Thy Grace","In full assurance of Thy grace",in_full_assurance_of_thy_grace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,134,"In Full Assurance of Thy Grace",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>Day's Psalter</cite>, 1562"
"We Praise Thee, O God, Our Lord and Our King","We praise Thee, O God, our Lord and our King",we_praise_thee_o_god_our_lord_and_our_ki,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,329,"We Praise Thee, O God, Our Lord and Our King",,"Ambrose M. Schmidt, born 1857","William Croft, 1678-1727",10.10.11.11,"HANOVER (CROFT)",hanover_croft,511235127123217,English,,
"Send Forth, O Lord, of My Salvation","Send forth, O Lord of my salvation",send_forth_o_lord_of_my_salvation,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,83,"Send Forth, O Lord, of My Salvation",,"Rev. William Kuipers","L. Bourgeois",9.8.9.9.8.6,"HOLY HILL",genevan_43_bourgeois,12211443212432171333,English,,"Dutch Psalter, Psalm 43"
"Be Thou My Helper in the Strife","Be Thou my Helper in the strife",be_thou_my_helper_in_the_strife,"Psalter Hymnal (Blue)",BPsH,60,"Be Thou My Helper in the Strife",,,"William B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Jehovah, to My Prayer Give Ear","Jehovah, to my prayer give ear",jehovah_to_my_prayer_give_ear,"Psalter Hymnal (Blue)",BPsH,100,"Jehovah, to My Prayer Give Ear",,,"John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"O God, Be Merciful","O God, be merciful",o_god_be_merciful_be_merciful_to_me_for,"Psalter Hymnal (Blue)",BPsH,103,"O God, Be Merciful",,,"Frederick C. Maker","6.5.6.5 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Great Shepherd Who Leadest Thy people in Love","Great Shepherd who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,"Psalter Hymnal (Blue)",BPsH,153,"Great Shepherd Who Leadest Thy people in Love",,,"Adoniram J. Gordon , 1836-1895",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Psalter Hymnal (Blue)",BPsH,265,"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",,"Robert Lowry, 1826-1899","8.8.8.8.8.8 with refrain",PAXTANG,paxtang_lowry,13355563111332311335,English,,
"Now Israel May Say","Now Israel may say, and that in truth",now_israel_may_say_and_that_truly,"Psalter Hymnal (Blue)",BPsH,266,"Now Israel May Say",,,"Louis Bourgeois",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"By Babel's Streams We Sat and Wept","By Babel's streams we sat and wept",by_babels_streams_we_sat_and_wept_when,"Psalter Hymnal (Blue)",BPsH,285,"By Babel's Streams We Sat and Wept",,,"William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"To God My Earnest Voice I Raise","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,"Psalter Hymnal (Blue)",BPsH,293,"To God My Earnest Voice I Raise",,,"Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
