displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal",HPAG1933,427,,,"Rev. Henry Alford","Rev. John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"The Christian Hymnary. Bks. 1-4",CHB41972,621,"We Are Going Down the Valley","We are going down the valley, going down the valley","Jessie Brown Pounds, 1861-1921","James H. Fillmore, 1849-1936","11.11.11.11 with refrain","GOING DOWN THE VALLEY",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Let Me Go Where Saints Are Going","Let me go where saints are going",let_me_go_where_saints_are_going,"The Christian Hymnary. Bks. 1-4",CHB41972,622,"Let Me Go Where Saints Are Going",,"Lewis Hartsough, 1828-1919","Lewis Hartsough","8.7.8.7 D","LET ME GO",let_me_go_where_saints_are_hartsough,13351235665353413351,English,,
"Silently, Silently, They Pass Sway","Silently, silently, they pass away",silently_silently_they_pass_away,"The Christian Hymnary. Bks. 1-4",CHB41972,623,"Silently, Silently, They Pass Sway",,Anonymous,"C. E. Leslie",10.10.10.10.8.8,"SILENTLY THEY PASS AWAY",silently_silently_they_pass_away_leslie,5313111D7U215313111,English,,
"Go to Thy Rest, Fair Child","Go to thy rest, fair child!",go_to_thy_rest_fair_child,"The Christian Hymnary. Bks. 1-4",CHB41972,624,"Go to Thy Rest, Fair Child",,"Lydia H. Sigourney, 1791-1865","John Harrison Tenney, b. 1840",,BURBER,burber_tenney,333543323453,English,,
"Sister, Thou Wast Mild and Lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Christian Hymnary. Bks. 1-4",CHB41972,625,"Sister, Thou Wast Mild and Lovely",,"Samuel F. Smith, 1808-1895","Lowell Mason, 1792-1872",8.7.8.7,"MOUNT VERNON",mount_vernon_mason,3353466513323432,English,,
"Asleep in Jesus! Blessed Sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Christian Hymnary. Bks. 1-4",CHB41972,626,"Asleep in Jesus! Blessed Sleep",,"Margaret Mackay, 1802-1887","William Batchelder Bradbury, 1816-1868",,REST,rest_bradbury,555155324442767,English,,
"Why Should Our Tears in Sorrow Flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The Christian Hymnary. Bks. 1-4",CHB41972,627,"Why Should Our Tears in Sorrow Flow",,"William Hiley Bathurst, 1796-1877","Albert Lister Peace, 1844-1912",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Jesus Has Taken a Beautiful Bud","Jesus has taken a beautiful bud",jesus_has_taken_a_beautiful_bud,"The Christian Hymnary. Bks. 1-4",CHB41972,628,"Jesus Has Taken a Beautiful Bud","Gathering buds, gathering buds","James Rowe, 1865-1933","James D. Vaughan, 1864-1941","10.7.10.7 with refrain","GATHERING BUDS",gathering_buds_vaughan,33353121D6U155565323,English,,
"We Shall Sleep, but Not Forever","We shall sleep, but not forever",we_shall_sleep_but_not_forever,"The Christian Hymnary. Bks. 1-4",CHB41972,629,"We Shall Sleep, but Not Forever","We shall sleep, but not forever","Mrs. M. A. Kidder, b. 1825","Silas Jones Vail, 1818-1884","8.7.8.7 with refrain","WE SHALL SLEEP BUT NOT FOREVER",we_shall_sleep_but_not_forever_vail,55553465U1D766543555,English,,
"Jesus, While Our Hearts Are Bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,"The Christian Hymnary. Bks. 1-4",CHB41972,630,"Jesus, While Our Hearts Are Bleeding",,"Thomas Hastings (1784-1872)","Lowell Mason, 1792-1872",8.7.8.7,"MOUNT VERNON",mount_vernon_mason,3353466513323432,English,,
"Father of Spirits, Whose Divine Control","Father of spirits, whose divine control",father_of_spirits_whose_divine_control,"The Christian Hymnary. Bks. 1-4",CHB41972,631,"Father of Spirits, Whose Divine Control",,"Percy Dearmer, 1867-1936; Aurelius Clemens Prudentius, 348-413; Compiler","Claude Goudimel (1505-1572)",10.10.10.10.10,"GENEVA 124 (OLD 124th)",old_124th_bourgeois,123432117134565,English,,"Geneva, 1551"
"Blessing, Honour, Thanks, and Praise","Blessing, honour, thanks, and praise",blessing_honor_thanks_and_praise,"The Christian Hymnary. Bks. 1-4",CHB41972,632,"Blessing, Honour, Thanks, and Praise",,"Charles Wesley, 1707-1788","Louis J. F. Herold, 1799-1833","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,English,,
"Hear What the Voice from Heaven Proclaims","Hear what the voice from heav'n proclaims",hear_what_the_voice_from_heaven_proclaim,"The Christian Hymnary. Bks. 1-4",CHB41972,633,"Hear What the Voice from Heaven Proclaims",,"Isaac Watts, 1674-1748","William Batchelder Bradbury, 1816-1868",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"O Lord, in heaven forever free","O Lord, in heav'n forever free",o_lord_of_life_whereer_they_be,"The Christian Hymnary. Bks. 1-4",CHB41972,634,"O Lord, in heaven forever free",,"Frederick Lucian Hosmer (1840-1929); John J. Overholt","Giovanni Palestrina (1525-1594); William Henry Monk (1823-1889)",8.8.8.4,VICTORY,victory_palestrina,55565543533333321255,English,,
"This Body in the Grave We Lay","This body in the grave we lay",this_body_in_the_grave_we_lay,"The Christian Hymnary. Bks. 1-4",CHB41972,635,"This Body in the Grave We Lay",,"Michael Weisse (1480-1534); William M. Czamanske (b. 1873)","George Frederick Root, 1820-1895",,ROSEDALE,rosedale_root,333353242335433,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal",HPAG1933,33,,,"Rev. Henry Francis Lyte","William H. Monk",10.10.10.10,"EVENTIDE (MONK)",eventide_monk,332156554334565,,,
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Hymnbook",H1955,203,"The Strife Is O'er, the Battle Done",,"Francis Pott","Giovanni Pierluigi da Palestrina; William H. Monk","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,,"Latin, pub. Cologne, c. 1695",
"Lead, kindly Light, amid th' encircling gloom","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnal",HPAG1933,289,,,"Cardinal John H. Newman","Rev. John B. Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,,,
"There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,"The Hymnal",HPAG1933,295,,,"Jane Crewdson (1809-1863)",,8.6.8.6,WIGTOWN,wigtown_scottish_psalter,333432121332345,,,"""Scottish Psalter,"" 1635"
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnal",HPAG1933,301,,,"Bishop Edward H. Bickersteth","Geoge T. Caldbeck; Charles J. Vincent",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnal",HPAG1933,345,,,"Rev. Sabine Baring-Gould; Bernhard S. Ingemann","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnbook",H1955,400,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"For All the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnbook",H1955,425,"For All the Saints Who from Their Labors Rest",,"William Walsham How","R. Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"For All the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnbook",H1955,425A,"For All the Saints Who from Their Labors Rest",,"William Walsham How","Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,,,
"Hark! Hark, My Soul!","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Hymnbook",H1955,426,"Hark! Hark, My Soul!","Angels of Jesus, angels of light","Frederick W. Faber","Henry Smart","11.10.11.10 with refrain","PILGRIMS (Smart)",pilgrims_smart,354321234325176,,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnbook",H1955,427,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"Upward where the stars are burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"The Hymnal",HPAG1933,428,,,"Rev. Horatius Bonar","John Baptiste Calkin",8.8.7.8.8.7,BONAR,bonar_calkin,551176765551117125,,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal",HPAG1933,429a,,,"Bishop William Walsham How","Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal",HPAG1933,429b,,,"Bishop William Walsham How","R. Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Hymnal",HPAG1933,430,,,"Rev. John Mason Neale; Pierre Abelard (1079-1142)",,,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"La Feillée's ""Méthode du Plain Chant,"" 1808"
"Angels of Jesus, Angels of light","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Hymnal",HPAG1933,431,,"Angels of Jesus, Angels of light","Rev. Frederick W. Faber","Henry Smart",11.10.11.10.9.11,"PILGRIMS (SMART)",pilgrims_smart,354321234325176,,,
"We know not a voice of that river","We know not a voice of that river",we_know_not_a_voice_of_that_river,"The Hymnal",HPAG1933,432,,,"Christina G. Rossetti","Charles H. Lloyd",9.8.10.5,ACHNASHEEN,achnasheen,"56532 12433 21D767",,,
"O Love that lights the eastern sky","O Love that lights the eastern sky",o_love_that_lights_the_eastern_sky,"The Hymnal",HPAG1933,433,,,"Rev. Louis F. Benson","Bradley Keeler",8.6.8.6,"VITTEL WOODS",vittel_woods,"53333 32461 71322",,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Hymnal",HPAG1933,434,,,"Annie Ross Cousin","Crétien Urhan; Edward F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Hymnal",HPAG1933,435a,,,"Bernard of Cluny, 12th century; Rev. John M. Neale","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Hymnal",HPAG1933,435b,,"Jerusalem the golden","Bernard of Cluny, 12th century; Rev. John M. Neale","George F. Le Jeune","7.6.7.6 D with refrain","URBS BEATA",urbs_beata_lejeune,511231556626216,,,
