displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Come and Bless Us","Jesus, Thou hast promised",jesus_thou_hast_promised,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,278,"Jesus, Come and Bless Us","Jesus, come and bless us","E. R. Latta","Dr. W. O. Perkins",,"[Jesus, Thou hast promised]",jesus_thou_hast_promised_perkins,1D55U1D6U1,English,,
"Again We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,381,"Again We Meet",,"Lucy Whitmore","J. B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Sabbath Dawn","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,385,"Sabbath Dawn",,"A. Cross","J. Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"Don't Forget the Sabbath","Don't forget the Sabbath",dont_forget_the_sabbath,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,250,"Don't Forget the Sabbath","Welcome, welcome, ever welcome","Fanny Crosby","Wm. B. Bradbury",,"[Don't forget the Sabbath]",dont_forget_the_sabbath_bradbury,11D76533234665,English,,
"Holy, Holy","Holy, holy, holy!  Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,327,"Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
Twilight,"Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,339,Twilight,"Holy, holy, holy, Lord God of Hosts!","Mary Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Our Parting Hymn","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,382,"Our Parting Hymn",,"Rev. John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,196,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"On Time","List to the chime, 'tis meeting time",list_to_the_chime_tis_holy_time,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,272,"On Time","Ring, ring, ring, ring","F. E. B.","F. E. Belden",,"[List to the chime, 'tis meeting time]",list_to_the_chime_tis_holy_time_belden,321555453344544,English,,
"Welcome Here","Children singing, sweet bells ringing!",children_singing_sweet_bells_ringing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,273,"Welcome Here","Welcome, welcome, joyous welcome","F. J. E.; F. E. B.","F. J. E.; F. E. B. ",,"[Children singing, sweet bells ringing!]",children_singing_sweet_bells_ringing,1D565U1D565556567U11,English,,
