displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La esperanza no es ansia (Nuestra esperanza)","La esperanza no es ansia, no es ganas",la_esperanza_no_es_ansia_no_es_ganas,"Libro de Liturgia y Cántico",LLC1998,456,"La esperanza no es ansia (Nuestra esperanza)","La esperanza es pobre y frágil","Juan Damián","Graciela Pets",,"[La esperanza no es ansia, no es ganas]",la_esperanza_no_es_ansia_pets,12332344345565543454,Spanish,,
"Cuando se va la esperanza (Canto de esperanza)","Cuando se va la esperanza, Cristo nos habla y nos dice",cuando_se_va_la_esperanza,"Libro de Liturgia y Cántico",LLC1998,465,"Cuando se va la esperanza (Canto de esperanza)","Cantemos a nuestro Dios, quien es el Dios de la vida","Ester Cámac","Edwin Mora",,"[Cuando se va la esperanza, Cristo nos habla y nos dice]",esperanza_guevara,5555456677771775,Spanish,,
"Si se cae la esperanza","Si se cae la esperanza de tu pecho",si_se_cae_la_esperanza,"El Himnario Presbiteriano",EHP1999,353,"Si se cae la esperanza","Que no caiga la fe","Eseario Sosa Rodríguez; Carlos Ruiz","Eseario Sosa Rodríguez; Carlos Ruiz; Emanuel Olivieri",Irregular,CALEB,si_se_cae_la_esperanza_de_tu_rodriguez,5133332432131355,Spanish,"Basado en un canción de Carlos Ruiz",
"Cuando se va la esperanza","Cuando se va la esperanza",cuando_se_va_la_esperanza,"El Himnario Presbiteriano",EHP1999,389,"Cuando se va la esperanza","Cantemos a nuestro Dios","Esther Cámac","Edwin Mora Guevara; Samuel Pascoe",,ESPERANZA,esperanza_guevara,5555456677771775,Spanish,,
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"El Himnario Presbiteriano",EHP1999,41,"¡Eres del mundo, Cristo, la esperanza!",,"Georgia Harkness; Gonzalo Báez-Camargo",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,Spanish,,"Salterio de Ginebra"
"Ven Jesús, nuestra esperanza (Come to be our hope)","Ven Jesús, nuestra esperanza (Come to be our hope, O Jesus)",ven_jesus_nuestra_esperanza,"El Himnario Presbiteriano",EHP1999,60,"Ven Jesús, nuestra esperanza (Come to be our hope)",,"Jaci Maraschin; Jorge Rodríguez; Jaci Maraschin","Marcílio de Oliviera Filho","8.7.8.7 D","NUESTRA ESPERANZA",vem_jesus_oliveirafilho,55446653113322155446,"English; Spanish",,
"Cuando se va la esperanza","Cuando se va la esperanza",cuando_se_va_la_esperanza,"El Himnario",EH1998,389,"Cuando se va la esperanza","Cantemos a nuestro Dios","Esther Cámac","Edwin Mora Guevara; Samuel Pascoe",,ESPERANZA,esperanza_guevara,5555456677771775,Spanish,,
"Cuando Se Va la Esperanza (Just When All Hope Seems to Vanish)","Cuando se va la esperanza, nos habla Dios, y nos dice (Just when all hope seems to vanish, we hear the voice of the Spirit)",cuando_se_va_la_esperanza,"Oramos Cantando = We Pray In Song",OC2013,644,"Cuando Se Va la Esperanza (Just When All Hope Seems to Vanish)","Cantemos a nuestro Dios (God is uplifting the people)","Esther Cámac; Bret Hesla, n. 1957; William Dexheimer-Pharris, n. 1956","Edwin Mora Guevara; Ronald F. Krisman, n. 1946",,ESPERANZA,esperanza_guevara,5555456677771775,"English; Spanish",,
"Canto de esperanza (Song of Hope)","¡Dios de la esperanza, danos gozo y paz! (May the God of hope go with us ev'ry day)",dios_de_la_esperanza_danos_gozo_y_paz,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,721,"Canto de esperanza (Song of Hope)","Oremos por la paz (Praying, let us work for peace)","Alvin Schutmaat, 1921-1988","Tom Mitchell, n. 1947",,ARGENTINA,argentina_traditional,321766662622176,"English; Spanish",Traditional,"Melodía de Argentina"
"Nuestra esperanza y protección","Nuestra esperanza y protección",nuestra_esperanza_y_proteccion,"Celebremos Su Gloria",CSG1992,51,"Nuestra esperanza y protección",,"Isaac Watts; Federico J. Pagura","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,Spanish,,
"Ven Jesús, nuestra esperanza (Come to be our hope)","Ven Jesús, nuestra esperanza (Come to be our hope, O Jesus)",ven_jesus_nuestra_esperanza,"El Himnario",EH1998,60,"Ven Jesús, nuestra esperanza (Come to be our hope)",,"Jaci Maraschin; Jorge Rodríguez; Jaci Maraschin","Marcílio de Oliviera Filho","8.7.8.7 D","NUESTRA ESPERANZA",vem_jesus_oliveirafilho,55446653113322155446,"English; Spanish",,
"Tenemos esperanza","Porque El entró en el mundo y en la historia",porque_el_entro_en_el_mundo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,129,"Tenemos esperanza","Por eso es que how tenemos esperanza","Federico J. Pagura","Homero R. Perera",,"TENEMOS ESPERANZA",tenemos_esperanza_perera,11232323432234545456,Spanish,,
