displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Work, Work for God","There is work for everyone",there_is_work_for_every_one_work_work,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,47,"Work, Work for God",,"Eliz. J. Coffin","Asa Hull",,"[There is work for everyone]",there_is_work_for_every_one_hull,11335532354311335531,English,,
"To Work! To Work! To Work!","To work! To work! To work!",to_work_to_work_to_work_o_why,"Consecrated Hymns",CH1902,118,"To Work! To Work! To Work!","To work! To work! Away! Away","Harley J. Mason","Florence W. Williams",,"[To work! To work! To work]",to_work_to_work_to_work_williams,511335552344355,English,,
"Work, for the Night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Lutherförbundets Sångbok",LSAS1913,E134,"Work, for the Night is coming",,"Anna L. Walker","Lowell Mason","7.6.7.5 D",WORK,work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Concordia: a collection of hymns and spiritual songs",CCHS1916,183,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_in_the,"Songs of Light: the Bruderhof Songbook",SLBS1977,234,"Work, for the Night is Coming",,,"Lowell Mason, 1792-1872",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, For the Night is Coming.","Work for the night is coming",work_for_the_night_is_coming_work_throug,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,301,"Work, For the Night is Coming.",,"Annie L. Walker","L. Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Work, For The Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymnal for Church and Home",HCH11927,316,"Work, For The Night Is Coming",,"Anna L. Walker Coghill","Lowell Mason",7.6.7.5.7.6.7.5,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, For The Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymnal for Church and Home (2nd ed.)",HFCH1928,316,"Work, For The Night Is Coming",,"Anna L. Walker Coghill","Lowell Mason",7.6.7.5.7.6.7.5,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"""The night cometh""","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,480,"""The night cometh""",,"Anna L. Walker","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"""The night cometh""","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,480,"""The night cometh""",,"Anna L. Walker","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
