displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Christian Youth Hymnal",CYH1948,31,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Lord, What a Change within Us","Lord, what a change within us one short hour",lord_what_a_change_within_us_one_short,"Christian Youth Hymnal",CYH1948,90,"Lord, What a Change within Us",,"Richard Chenevix Trench, 1807 - 1886; William Pierson Merrill, b. 1867","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Christian Youth Hymnal",CYH1948,104,"God Be with You Till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","DEUS VOBISCUM",god_be_with_you_tomer,33333352366666665555,English,,
"I Was Made a Christian","I was made a Christian",i_was_made_a_christian,"Christian Youth Hymnal",CYH1948,144,"I Was Made a Christian",,"John Samuel Jones",,"6.5.6.5 D",BOHEMIA,kommet_ihr_hirten_55364,55364553645352315536,English,,"Adapted from the Melody ""Laus Tibi, Christe"", XIV Century"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Christian Youth Hymnal",CYH1948,149,"A Mighty Fortress Is Our God",,"Martin Luther","Martin Luther",8.7.8.7.5.5.5.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Rise, Ye Children of Salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"Christian Youth Hymnal",CYH1948,151,"Rise, Ye Children of Salvation",,"Emma Frances Bevan; Justus Falckner","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Lord, Keep Us Steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,"Christian Youth Hymnal",CYH1948,156,"Lord, Keep Us Steadfast in Thy Word",,"Catherine Winkworth, 1827-1878; Martin Luther","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"O Where Are Kings and Empires Now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Christian Youth Hymnal",CYH1948,157,"O Where Are Kings and Empires Now",,"Arthur Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Christian Youth Hymnal",CYH1948,158,"Through the Night of Doubt and Sorrow",,"S. Baring-Gould; Bernhardt S. Ingemann","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Christian Youth Hymnal",CYH1948,159,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey; Matthaus Appeles v. Lowenstern","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Christian Youth Hymnal",CYH1948,185,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D",ERIE,converse_converse,556531165131532,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Christian Youth Hymnal",CYH1948,189,"I Know That My Redeemer Lives",,"Samuel Medley","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Christian Youth Hymnal",CYH1948,197,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Christian Youth Hymnal",CYH1948,204,"Fight the Good Fight with All Thy Might",,"John S. B. Monsell","Mozart, 1756 - 1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Christian Youth Hymnal",CYH1948,207,"How Firm a Foundation",,,,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K"" in RIPPON'S <cite>Selection,</cite> 1787","JOHN F. WADE's <cite>Cantus Diversi,</cite> 1751"
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Christian Youth Hymnal",CYH1948,218,"In the Hour of Trial",,"James Montgomery; Frances A. Hutton","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"Who is on the Lord's side, who will serve","Who is on the Lord's side, who will serve",who_is_on_the_lords_side_who_will_serve,"Christian Youth Hymnal",CYH1948,228,,,"Frances Ridley Havergal",,,,,,English,,
"With God and his mercy, His Spirit and Word","With God and his mercy, His Spirit and Word",with_god_and_his_mercy_his_spirit_and_wo,"Christian Youth Hymnal",CYH1948,229,,,"E. W. Olson; Carl Olof Rosenius",,,,,,English,,
"All hail, our glorious Savior","O Christians, leagued together",o_christians_leagued_together,"Christian Youth Hymnal",CYH1948,236,,"All hail, our glorious Savior","Margaret R. Seebach; Lillian W. Cassaday",,,,,,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Christian Youth Hymnal",CYH1948,241,,,"John E. Bode",,,,,,English,,
"Soldiers of Christ, arise, and put [gird] your armor","Soldiers of Christ, arise, and put [gird] your armor",soldiers_of_christ_arise_andputyour_stro,"Christian Youth Hymnal",CYH1948,247,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Christian Youth Hymnal",CYH1948,251,,,"Cecil F. Alexander",,,,,,English,,
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Christian Youth Hymnal",CYH1948,252,,"Stand up, ye soldiers","George Duffield",,,,,,English,,
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"Christian Youth Hymnal",CYH1948,276,,,"James Montgomery",,,,,,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"Christian Youth Hymnal",CYH1948,291,,,"James Russell Lowell",,,,,,English,,
"O day of God, draw nigh in beauty and in power","O day of God, draw nigh in beauty and in power",o_day_of_god_draw_nigh,"Christian Youth Hymnal",CYH1948,292,,,"Robert Balgarnie Young Scott",,,,,,English,,
"Eternal Father, strong to save, whose arm","Eternal Father, strong to save, whose arm",eternal_father_strong_to_save_whose_arm,"Christian Youth Hymnal",CYH1948,303,,,"William Whiting, 1825-1878",,,,,,English,,
