displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,419,,,"Frances R. Havergal, 1836-79","Arthur Henry Mann, 1850 - 1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,428a,,,"Charles Wesley, 1707-88","William Gardiner, 1770 - 1853",,DEDHAM,dedham_gardiner,122354322321765,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,428b,,,"Charles Wesley, 1707-88","Carl Gotthilf Glaser, 1784 - 1829; Lowell Mason, 1792 - 1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"At the Name of Jesus ","At the Name of Jesus ",at_the_name_of_jesus_every_knee_noel,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,430a,,,"Caroline Maria Noel, 1817 - 77","William Henry Monk, 1823 - 89",,EVELYNS,evelyns_monk,356515432111343,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,430b,,,"Caroline Maria Noel, 1817 - 77",,,"ST. ERIK",st_erik_swedish,,English,,"Swedish Melody, 1697"
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"The Lutheran Hymnary",LHPN1913,207,,,"Jacob Tapp?","Louis Bourgeois",8.8.8.8,"[The old year now hath passed away]",les_commandemens_de_dieu_bourgeois,11232432134321712543,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Lutheran Hymnary",LHPN1913,352,,,"H. Bonar","Sir Arthur Sullivan",,"[A few more years shall roll]",leominster_martin,333334422232233,,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,412,,,"Isaac Watts, 1674-1748","Roger R. Ross, 1817 - 99",,"ST. PETER'S, MANCHESTER",st_peters_manchester_ross,55551176751231212233,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,413a,,,"Isaac Watts, 1674-1748","Johann Cruger, 1598 - 1662",,"NUN DANKET ALL UND BRINGET EHR",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,413b,,,"Isaac Watts, 1674-1748","Martin Shaw, b.1875",,CHEERFUL,cheerful_shaw,111217567132717,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,424,,,"Reginald Heber, 1783 - 1826","John Bacchus Dykes, 1823 - 76",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
