displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Longing after Christ","Thou Shepherd of Israel and mine",thou_shepherd_of_israel_and_mine,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXC,"Longing after Christ",,,,,,,,English,,
"Mourning, and drooping, here I lie","Mourning, and drooping, here I lie",mourning_and_drooping_here_i_lie,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXXXI,,,,,,,,,English,,
"Longing for the Hose of God","Lord of the Worlds above",lord_of_the_worlds_above,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXVIII,"Longing for the Hose of God",,,,,,,,,,
"Alas my God that thou should be","Alas my God that thou should be",alas_my_god_that_thou_should_be,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,III,,,,,,,,,English,,
"Longing for the House of God","Lord of the Worlds above",lord_of_the_worlds_above,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLXVIII,"Longing for the House of God",,,,,,,,English,,
"Christ the Believer's Refuge and Portion","Jesu, Lover of my Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXXVI,"Christ the Believer's Refuge and Portion",,,,,,,,English,,
"Desiring to love CHRIST","Come let me love; or is my Mind ",come_let_me_love_or_is_my_mind,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XLIX,"Desiring to love CHRIST",,,,,,,,English,,
"Sight through a Glass, and Face to Face","I love the Windows of thy Grace",i_love_the_windows_of_thy_grace,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXIII,"Sight through a Glass, and Face to Face",,,,,,,,English,,
"Christ the Believer's Refuge and Portion","Jesu, Lover of my Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXXXVI,"Christ the Believer's Refuge and Portion",,,,,,,,English,,
"The one thing needful, that good Part","The one thing needful, that good Part",the_one_thing_needful_that_good_part,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXXXII,,,,,,,,,English,,
