displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,64,,,"John Milton (cento)","Louis Bourgeois","8.6.8.6 D","OLD 107TH",old_107th_bourgeois,11511775565343,,,
"Lord, in thy Name thy servants plead","Lord, in thy Name thy servants plead",lord_in_thy_name_thy_servants_plead,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,171a,,,"Rev. John Keble","J. Randall",8.6.8.6,UNIVERSITY,university_collignon,543211235435,,,
"Lord, in thy Name thy servants plead","Lord, in thy Name thy servants plead",lord_in_thy_name_thy_servants_plead,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,171b,,,"Rev. John Keble","Max Liebich",8.6.8.6,BERTHIER,berthier_liebich,33345665322232,,,
"O Lord, stretch forth thy mighty hand","To thee our God, we fly",to_thee_our_god_we_fly,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,172a,,"O Lord, stretch forth thy mighty hand","Bishop W. Walsham How","William Croft",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,,,
"O Lord, stretch forth thy mighty hand","To thee our God, we fly",to_thee_our_god_we_fly,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,172b,,"O Lord, stretch forth thy mighty hand","Bishop W. Walsham How","Rev. J. D. Edwards",6.6.6.6.8.8,"RHOSYMEDRE (LOVELY)",rhosymedre,511223144321511,,,
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,173,,"O praise him, O praise him","William H. Draper, 1855-1933; St. Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,250,,,"William Henry Draper, 1855-1933; St Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,,"Easter hymn in <cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,254,,,"F. Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,271,,,"John Arlott, 1914-1961","J. L. Steiner, 1688-1761",8.7.8.7,"GOTT WILL 'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,
"All good gifts around us","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,275,,"All good gifts around us","Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","J. A. P. Schülz, 1747-1800; J. B. Dykes, 1823-1876","7.6.7.6 D with refrain","WI PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"All good gifts around us","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,290,,"All good gifts around us","Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","John Bacchus Dykes (1823-1876); Johann Abraham Peter Schulz (1747-1800)","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,358,,,"Siegfried August Mahlmann, 1771 - 1826; Charles Timothy Brooks, 1813 - 83; John S. Dwight, 1813 - 93",,,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"Thesaurus Musicus, 1744"
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,359,,,"Robert Bridges, 1844-1930","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,378a,,,"Rev. H. F. Lyte","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,378b,,,"Rev. H. F. Lyte","Rev. R. Cecil",,"ST. JOHN",st_john_cecil,55656717123432,,,
"For his mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,405,,"For his mercies aye endure","John Milton, 1608 - 74","John Bernard Wilkes, 1785 - 1869",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,429,,,"Rev. P. Doddridge","Hugh Wilson; Dr. Alan Gray",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"Beautiful Saviour, King of Creation","Beautiful Saviour, King of Creation",beautiful_savior_king_of_creation,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,434,,,"Joseph Augustus Seiss, 1823 - 1904",,5.5.7.5.5.8,"SCHONSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"Munster Gesangbuch, 1677; Schlesische Volkslieder, 1842","Silesian Folksong, 1842"
"Joyful, joyful we adore thee","Joyful, joyful we adore thee",joyful_joyful_we_adore_thee,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,438,,,"Henry van Dyke, 1852-1933","Samuel Sebastian Wesley, 1810 - 76",,ALLELUIA,alleluia_wesley,1171656712356655,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,443a,,,"James J. Cummins","Sir George J. Elvey",8.7.8.7.4.7,PILGRIMAGE,pilgrimage_elvey,35112343456143254317,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,443b,,,"James J. Cummins","J. J. Rousseau",8.7.8.7.8.7,"ROUSSEAU'S DREAM",greenville_rousseau,332112232155433,,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,444,,,"Folliott Sandford Pierpoint, 1835 - 1917","Henry Smart, 1813 - 79",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"How marvellous God's greatness","How marvellous God's greatness",how_glorious_is_gods_greatness,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,449,,,"Charles Venn Pilcher; Valdimar Briem, 1848-1930",,,BLOMSTERTID,blomstertid_swedish,3321712335544333,English,,"Swedish Koralbok, 1697"
"This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,487,,,"Maltbie Davenport Babcock, 1858 - 1901","Franklin L. Sheppard, 1852 - 1930",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,491,,,"Mary A. Lathbury, 1841 - 1913","William F. Sherwin, 1826 - 88",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"O Christ who holds the open gate","O Christ who holds the open gate",o_christ_who_holds_the_open_gate,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,506a,,,"John Masefield","Edward Shippen Barnes",,"QUI TENET",qui_tenet_barnes,51765632336,,"<i>The Everlasting Mercy</i>",
"O Christ who holds the open gate","O Christ who holds the open gate",o_christ_who_holds_the_open_gate,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,506b,,,"John Masefield",,,"LLEDROD (LLANGOLLEN)",lledrod,112153513222516,,"<i>The Everlasting Mercy</i>","Welsh Hymn Meldoy."
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,519a,,,"Philip Doddridge, 1702 - 51","Rob Roy Peery, b. 1900",,BYRD,byrd_peery,51111765516545557666,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,519b,,,"Philip Doddridge, 1702 - 51","Alexander R. Reinagle, 1799 - 1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,532,,,"William Henry Draper (1855-1933); St Francis of Assisi (1182-1226)","Ralph Vaughan Williams (1872-1958)","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on St Francis of Assisi (1182-1226)","Melody from an Easter hymn in <i>Geistliche Kirchengesang</i>, Cologne, 1623"
"Then sings my soul, my Saviour God to thee","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,546,,"Then sings my soul, my Saviour God to thee","Stuart K. Hine (1899-1989)","Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,562a,,,"Rev. John White Chadwick","Orlando Gibbons",,"SONG 1",song_1_gibbons,555123322133455,,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,562b,,,"Rev. John White Chadwick","Jas. Edmund Jones",,LANGEMARCK,langemarck_jones,55432171432436,,,
"The kingdom of God is justice and joy","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,569a,,,"Bryn Rees (1911-1983)","Sydney Hugo Nicholson (1875-1947)",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"German folk melody included in <i>Gesangbuch</i>, Paderborn, 1765"
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,583,,,"Robert Seymour Bridges (1844-1930)","William Knapp (1698-1768)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The kingdom of God is justice and joy","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,596b,,,"Bryn Rees (1911-1983)","Gerald Linton Barnes (b. 1935)",10.10.11.11,TETHERDOWN,tetherdown_barnes,3532(1)D7U1D6U43(2)3,English,,
