displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lov og Tak og evig Ære","Lov og Tak og evig Ære",lov_og_tak_og_evig_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,26,,,Kingo,,,,,,Norwegian,,
"Hold oppe, Gud, hos os dit Ord","Hold oppe, Gud, hos os dit Ord",hold_oppe_gud_hos_os_dit_ord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,29,,,"Luther; Landstad",,,,,,Norwegian,,
"Hjælp Gud, at vi den Naade faa","Hjælp Gud, at vi den Naade faa",hjaelp_gud_at_vi_den_naade_faa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,30,,,"Samuel Zehner; Landstad",,,,,,Norwegian,,
"Den Trøst er stor","Den Trøst er stor",den_trost_er_stor,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,31,,,"Birgitte Boye",,,,,,Norwegian,,
"Tak for dit Ord ","Tak for dit Ord ",tak_for_dit_ord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,32,,,Landstad,,,,,,Norwegian,,
"Lad mig nu din forblive","Lad mig nu din forblive",lad_mig_nu_din_forblive,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,47,,,"Nicolai Selnecker; Landstad",,,,,,Norwegian,,
"Nu takker alle Gud","Nu takker alle Gud",nu_takker_alle_gud,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,76,,,"Martin Rinchart; Anonymous",,,,,,Norwegian,,
"Min Sjæl, min Sjæl, lov Herren","Min Sjæl, min Sjæl, lov Herren",min_sjael_min_sjael_lov_herren,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,77,,,"Johs. Gramann; Landstad",,,,,,Norwegian,,
"Saalænge du har Maal og Mund","Saalænge du har Maal og Mund",saalaenge_du_har_maal_og_mund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,78,,,"Johan Bibe",,,,,,Norwegian,,
"O du min Immanuel","O du min Immanuel",o_du_min_immanuel_jesus_hvilken,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,79,,,Brorson,,,,,,Norwegian,,
"Herre Jesus Krist!","Herre Jesus Krist!",herre_jesu_krist_min_frelser_du_est,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,80,,,"Hans C. Sthen",,,,,,Norwegian,,
"Jesus, Jesus, Jesus sigter","Jesus, Jesus, Jesus sigter",jesus_jesus_jesus_sigter,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,81,,,"Ludämilie Elisabeth; Brorson",,,,,,Norwegian,,
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,82,,,"Nils J. Holm",,,,,,Norwegian,,
"Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",jeg_takker_gud_min_kristen_tro,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,83,,,Landstad,,,,,,Norwegian,,
"Det lakker nu ad Aften brat","Det lakker nu ad Aften brat",det_lakker_nu_ad_aften_brat,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,84,,,"Nikol Selnecker; Grundtvig",,,,,,Norwegian,,
"O hellige Treenighed","O hellige Treenighed",o_hellige_treenighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,85,,,"Ambrosius; Luther; Landstad",,,,,,Norwegian,,
"Ordets Lærdom, Bøn og Sang","Ordets Lærdom, Bøn og Sang",ordets_laerdom_boen_og_sang,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,86,,,"Herman Schenk; Landstad",,,,,,Norwegian,,
"O, salig den, Guds Ord har hørt","O, salig den, Guds Ord har hørt",o_salig_den_guds_ord_har_hort,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,87,,,"Joh. Nord. Brun",,,,,,Norwegian,,
"Udi din Haand, o Fader blid","Udi din Haand, o Fader blid",udi_din_haand_o_fader_blid,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,88,,,"J. Swedberg; Landstad",,,,,,Norwegian,,
