displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Made the Sun","God made the sun ",god_made_the_sun_and_god_made_the_tree,"Sing for Joy: a songbook for young children",S4J1961,83,"God Made the Sun",,"Leah Gale",,,"[God made the sun]",god_made_the_sun_11231,,English,,"Traditional French"
Sun,"Great God, amid the darksome night",great_god_amid_the_darksome_night,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCIX,Sun,,"Dr. S. Stennett",,,,,,English,,
"The Sun","When the sun wakes up in the morning",when_the_sun_wakes_up_in_the,"Sing for Joy: a songbook for young children",S4J1961,121,"The Sun",,"Helen Wright Salisbury","Norman Mealy; Margaret Mealy",,"[When the sun wakes up in the morning]",when_the_sun_wakes_up_mealy,34511765356422345176,English,,
"As the Sun with Longer Journey","As the sun with longer journey",as_the_sun_with_longer_journey,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,111,"As the Sun with Longer Journey",,"John Patrick Earls",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,
"Jesus, Sun of Righteousness","Jesus, Sun of Righteousness",jesus_sun_of_righteousness,"Book of Worship with Hymns and Tunes ",BWHT1899,166,,,"Jane Borthwick; Christian K. von Rosenroth",,,STEELE,steele,33321171217654321234,English,,
"Jesus, Sun of Righteousness","Jesus, Sun of Righteousness",jesus_sun_of_righteousness,"Book of Worship (Rev. ed.)",BW1870,173,,,,,,,,,English,,
"Maker of the Sun and Moon","Maker of the sun and moon",maker_of_the_sun_and_moon_sharrocks,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,323,"Maker of the Sun and Moon",,"Peter Sharrocks","Peter Sharrocks; Simon Hester","7.6.7.6.6 with refrain",MYSTERY,mystery_sharrocks,123542113456556,,,
"Light of Light, O Sun of Heaven","Light of light, O Sun of heaven",light_of_light_o_sun_of_heaven,"The Hymnal and Order of Service",HOoS1926,347,"Light of Light, O Sun of Heaven",,"Martin Opitz (1597-1639); Samuel Magnus Hill",,8.7.8.7.7.7.8.8,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,123217651234321123,English,,"French Psalter, 1555."
"Lo, Now Ascends the Morning Sun (Asahi wa noborite)","Asahi wa nobori te (Lo, now ascends the morning sun)",asahi_wa_nobori_te,"Sound the Bamboo: CCA Hymnal 2000",STB2000,194,"Lo, Now Ascends the Morning Sun (Asahi wa noborite)",,"Sambika; Esther Hibbard","Chūgorō Torii",,"CHRISTMAS DAY",christmas_day_torii,55431232556426535642,"English; Japanese",,
"The Sun of righteousness","O Sun of righteousness, arise",o_sun_of_righteousness_arise_with_healin,"Hymnal of the Methodist Episcopal Church",HMEC1891,411,"The Sun of righteousness",,"John Wesley",,8.6.8.6,,,,English,,
"Sun of my soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Book of Praise",BoPR1972,553,"Sun of my soul",,"John Keble, 1792-1866","Carman H. Milligan, b.1909",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Abridged from a melody in Katholisches Gesangbuch, c.1774"
"Sun of righteousness","O Sun of righteousness, arise with healing",o_sun_of_righteousness_arise_with_healin,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1123,"Sun of righteousness",,Anon.,,,,,,,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,208a,,,"J. Keble, 1792-1866","Sir Herbert S. Oakeley, 1830-1903",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,208b,,,"J. Keble, 1792-1866",,,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, 1775"
"O Sun of Righteousness, arise!  With gentle beams on Zion shine","O Sun of Righteousness, arise!  With gentle beams on Zion shine",o_sun_of_righteousness_arise_with_gentle,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1037,,,Anon.,,8.8.8.8,,,,,,
"Eternal Sun of righteousness","Eternal Sun of righteousness",eternal_sun_of_righteousness,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,24,,,,,8.6.8.6,,,,,,
"Eternal Sun of righteousness","Eternal Sun of righteousness",eternal_sun_of_righteousness,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,24,,,,,,,,,,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,52,,,"Dr. Isaac Watts, 1674-1748","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, thou Sun of love divine","Jesus, thou Sun of love divine",jesus_thou_sun_of_love_divine,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,162,,,,,8.8.8.8,,,,,,
"Great Sun of Righteousness, arise!","Great Sun of Righteousness, arise!",great_sun_of_righteousness_arise,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,198,,,,,8.8.8.8,,,,,,
"Great Sun of Righteousness, arise!","Great Sun of Righteousness, arise!",great_sun_of_righteousness_arise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,198,,,,,,,,,,,
"Sun of Righteousness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,568,"Sun of Righteousness",,"William Williams","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"O Sun of righteousness, arise","O Sun of righteousness, arise",o_sun_of_righteousness_arise_with_healin,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1140,,,,,8.8.8.8,,,,,,
"O Sun of righteousness, arise","O Sun of righteousness, arise",o_sun_of_righteousness_arise_with_healin,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1140,,,,,,,,,,,
"Sun of Righteousness","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,289,"Sun of Righteousness",,"C. Wesley",,,,,,,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Book of Worship with Hymns and Tunes ",BWHT1899,23,,,"John M. Neale","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,62,,,,,8.8.8.8,,,,,,
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,144,"Were You There",,,"Melva Wilson Costen",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Light, in thy light","Eternal Sun of righteousness",eternal_sun_of_righteousness,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,261,"Light, in thy light",,"C. Wesley",,,,,,,,
"Reconciliation with God","Eternal Sun of righteousness",eternal_sun_of_righteousness,"Hymnal of the Methodist Episcopal Church",HMEC1891,428,"Reconciliation with God",,"Charles Wesley",,8.6.8.6,,,,English,,
"Victorious rapture","The Sun of righteousness on me",the_sun_of_righteousness_on_me,"Hymnal of the Methodist Episcopal Church",HMEC1891,739,"Victorious rapture",,"Charles Wesley",,,,,,English,,
Morning,"Christ, whose glory fills the skies ",christ_whose_glory_fills_the_skies,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,10,Morning,,"Charles Wesley","T. Hastings",,HALLE,halle_haydn_11112,111121213334554,English,,
"O Very God of Very God","O very God of very God",o_very_god_of_very_god,"The Hymnal and Order of Service",HOoS1926,11,"O Very God of Very God",,"John Mason Neale","Jeremiah Clarke, (1669-1707)",8.6.8.6,"NOTTINGHAM (ST. MAGNUS)",st_magnus_clarke,512751232313452,English,,
"Rise, O Salem, Rise and Shine","Rise, O Salem, rise and shine",rise_o_salem_rise_and_shine,"The Hymnal and Order of Service",HOoS1926,68,"Rise, O Salem, Rise and Shine",,"Johann Rist; Miss Catherine Winkworth","Jakob Arrhenius ",7.8.7.8.7.7,"JESUS ALLT MITT GODA ÄR",jesus_allt_mitt_goda_ar_arrhenius,1D567U12D7U123543223,English,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Book of Worship with Hymns and Tunes ",BWHT1899,117,,,"John Mason","Gaetano Donizetti",8.6.8.6,SAVERY,raphael_53347,533472117654565,English,,
"The Love that Clothes Itself in Light","The Love that clothes itself in light",the_love_that_clothes_itself_in_light,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,137,"The Love that Clothes Itself in Light",,"Alan Gaunt","Jim Strathdee",8.8.8.8,APANÁS,apanas_strathdee,334517655567132,English,,
"The Heavenly King Must Come","The heav'nly King must come",the_heavenly_king_must_come,"The Hymnal and Order of Service",HOoS1926,201,"The Heavenly King Must Come",,"Henry Arthur Martin","Johann Georg Ebeling (about 1620-1676)",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,219a,,,"Dr. Isaac Watts, 1674-1748","J. Booth, 1852-",,EARLHAM,earlham_booth,535136653322257,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,219b,,,"Dr. Isaac Watts, 1674-1748","Dr. W. Croft, 1678-1727",,"CROFT'S 148th",crofts_136th,517156534532113,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,296,,,"William Walsham How (1823-1867)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Jesus, Come to Our Hearts","Jesus, come to our hearts like falling rain",jesus_come_to_our_hearts_like_falling_ra,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,324,"Jesus, Come to Our Hearts",,"William Worley","William Worley; David Dell",10.8.6,SOUTHLAND,southland_worley,532123131565656,,,
"The Day You Gave Us, God, Is Ended","The day you gave us, God, is ended",the_day_thou_gavest_lord_is_ended,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,437,"The Day You Gave Us, God, Is Ended",,"John Ellerton","Clement Cotterill Scholefield",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
