displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Canticle of Remembrance","The righteous live forever",the_righteous_live_forever,"The United Methodist Hymnal",UMH,652,"Canticle of Remembrance","The righteous live forever",,"Timothy E. Kimbrough",,"[The righteous live forever]",munich_mendelssohn,1236543335432211,English,,"<i>Gesangbuch, </i>Meiningen"
"Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"The United Methodist Hymnal",UMH,653,"Christ the Victorious",,"Carl P. Daw, Jr.","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"How Blest Are They Who Trust in Christ","How blest are they who trust in Christ",how_blest_are_they_who_trust_in_christ,"The United Methodist Hymnal",UMH,654,"How Blest Are They Who Trust in Christ",,"Fred Pratt Green","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Fix Me, Jesus","Fix me for my long white robe",fix_me_for_my_long_white_robe,"The United Methodist Hymnal",UMH,655,"Fix Me, Jesus","Oh, fix me, oh, fix me",,"William Farley Smith",Irregular,"FIX ME, JESUS",fix_me_spiritual,13215165132111612155,English,"Afro-American spiritual","Afro-American spiritual"
"If Death My Friend and Me Divide","If death my friend and me divide",if_death_my_friend_and_me_divide,"The United Methodist Hymnal",UMH,656,"If Death My Friend and Me Divide",,"Charles Wesley",,,,,,,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The United Methodist Hymnal",UMH,711,"For All the Saints","Alleluia, Alleluia","William W. How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Psalm 130","In my distress I cry to the Lord",in_my_distress_i_cry_to_the_lord_deliver,"The United Methodist Hymnal",UMH,848,"Psalm 130","In my distress I cry to the Lord",,"Jane Marshall",,"[In my distress I cry to the Lord]",in_my_distress_i_cry_to_the_marshall,11D7U1131D7U1,English,,
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The United Methodist Hymnal",UMH,60,"I'll Praise My Maker While I've Breath",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The United Methodist Hymnal",UMH,117,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; W. H. Monk",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,710,"Shall We Gather at the River","Yes, we'll gather at the river","Robert S. Lowry","Robert S. Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Those Hearts That We Have Treasured","Those hearts that we have treasured",those_hearts_that_we_have_treasured,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,494,"Those Hearts That We Have Treasured",,"Sylvia Dunstan","Dale Grotenhuis","7.6.7.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"William Walker's <I>Southern Harmony</i> 1835"
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Chalice Hymnal",CH1995,544,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","George C. Hugg","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"God in the Darkness","God in the darkness, God beyond our knowing",god_in_the_darkness_god_beyond_our,"More Voices",SVU2007,17,"God in the Darkness",,"Elizabeth J. Smith","Colin Gibson",11.11.11.5,TRARALGON,traralgon_gibson,11144433221666555445,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,333,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"When a Grain of Wheat (Hitotsubu no)","Hitotsubu no (When a grain of wheat)",when_a_grain_of_wheat,"More Voices",SVU2007,125,"When a Grain of Wheat (Hitotsubu no)",,"Toyohiko Kagawa; Frank Y. Ohtomo","Ushio Takahashi",,"[Hitotsubu no]",hitotsubu_no_takahashi,55454555457545543171,"English; Japanese",,
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,159,"The Strife Is O'er",,"Francis Pott","William Henry Monk; Giovanni Palestrina","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 17th century",
