displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Harmony of the Perfections of God","O Love, beyond conception great",o_love_beyond_conception_great,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,17,"The Harmony of the Perfections of God",,Tucker,,8.8.8.8,,,,English,,
"The Power of God","God is my everlasting King",god_is_my_everlasting_king,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,3,"The Power of God",,Burnham,,8.8.8.8,,,,English,,
"The Infinity of God","Great God! how infinite are thou!",great_god_how_infinite_art_thou_what,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,1,"The Infinity of God",,Watts,,8.6.8.6,,,,English,,
"The Sovereignty of God","Keep silence, all created things",keep_silence_all_created_things,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,4,"The Sovereignty of God",,Watts,,8.6.8.6,,,,English,,
"The Wisdom and Knowledge of God","God's ways are just, his counsels wise",gods_ways_are_just_his_counsels_wise,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,6,"The Wisdom and Knowledge of God",,Beddome,,8.8.8.8,,,,English,,
"The Wisdom and Goodness of God","God shall alone the refuge be",god_shall_alone_the_refuge_be,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,7,"The Wisdom and Goodness of God",,Medley,,8.6.8.6,,,,English,,
"The Justice and Goodness of God","Great God; my Maker and my King",great_god_my_maker_and_my_king,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,8,"The Justice and Goodness of God",,Beddome,,8.8.8.8,,,,English,,
"The Everlasting Love of God","'Twas with an everlasting love",twas_with_an_everlasting_love,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,10,"The Everlasting Love of God",,Kent,,8.8.8.8,,,,English,,
"The All-Sufficient Mercy of God","All glory to mercy we bring",all_glory_to_mercy_we_bring,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,12,"The All-Sufficient Mercy of God",,Burnham,,,,,,English,,
"The Everlasting Mercy of God","God's mercy is for ever sure",gods_mercy_is_for_ever_sure,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,13,"The Everlasting Mercy of God",,Hart,,8.6.8,,,,English,,
"The Holiness of God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,15,"The Holiness of God",,Watts,,8.6.8.6,,,,English,,
"The Eternity of God","Lord, raise my soul above the ground",lord_raise_my_soul_above_the_ground,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,2,"The Eternity of God",,Watts,,8.6.8.6,,,,English,,
"The Wisdom of God","The Lord, descending from above",the_lord_descending_from_above_invites,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,5,"The Wisdom of God",,Watts,,8.6.8.6,,,,English,,
