displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With the Lord Begin Your Task","With the Lord begin your task",with_the_lord_begin_thy_task,"Lutheran Service Book",LSB2006,869,"With the Lord Begin Your Task",,"W. Gustave Polack, 189-1950","Peter Frank, 1616-75",7.6.7.6.7.6.7.6,"FANG DEIN WERK",fang_dein_werk_franck,1D5U1D5653323545U1D5,English,"<cite>Morgen- und Abend-segen,</cite> Waldenburg, 1734","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"To Thee, O God, we raise ","To Thee, O God, we raise ",to_thee_o_god_we_raise_our_voice_in_chor,"The Lutheran Hymnary",LHPN1913,44,,,"Arthur T. Pierson","Johann Crüger",6.7.6.7.6.6.6.6,"[To Thee, O God, we raise Our voice]",nun_danket_cruger_555665,555665343232155,,,
"Dearest Jesus, draw Thou near me","Dearest Jesus, draw Thou near me",dearest_jesus_draw_thou_near_me,"The Lutheran Hymnary",LHPN1913,37,,,"T. Kingo","Johann Schop",8.7.8.7.7.7.8.8,"[Dearest Jesus draw Thou near me]",werde_munter_schop,3455432234,,,
"Lord, we humbly bow before Thee","Lord, we humbly bow before Thee",lord_we_humbly_bend_before_thee,"The Lutheran Hymnary",LHPN1913,42,,,"Henry Thompson","Johann Cruüger",8.7.8.7.8.8.7.7,"[Lord, we humbly bow before Thee, in Thy courts on this Thy day]",du_o_schones_weltgebaude_cruger,151127653543221,,,
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"The Lutheran Hymnary",LHPN1913,34,,,"T. Clausnitzer","Johann Rudolph Ahle",7.8.7.8.8.8,"[Blessed Jesus at Thy word]",liebster_jesu_ahle,312531217612321,,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Lutheran Hymnary",LHPN1913,35,,,"Catherine Winkworth, 1827-1878; B. Schmolk","A. P. Berggreen",8.7.8.7.7.7,"[Open now thy gates of beauty]",amen_jesus_han_skal_raade_berggreen,532234431762543654,,,
"Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"The Lutheran Hymnary",LHPN1913,36,,,"Wilhelm II. Duke of Sachse-Weimar",,8.8.8.8,"[Lord Jesus Christ be present now]",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,,,"Cantionale Sacrum, Gotha, 1651"
"Safely through another week","Safely through another week",safely_through_another_week,"The Lutheran Hymnary",LHPN1913,38,,,"J. Newton","John Dahle",,"[Safely through another week]",red_wing_seminary_dahle,345432343536543,,,
"Father, who the light this day","Father, who the light this day",father_who_the_light_this_day,"The Lutheran Hymnary",LHPN1913,40,,,"Julia Anne Elliott","J. P. E. Hartmann",,"[Father, who the light this day]",fred_til_bod_hartmann,3356123531(D7)U1432,,,
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"The Lutheran Hymnary",LHPN1913,41,,,"Sir H. W. Baker; W. Bullock",,6.7.6.7.6.6.6.6,"[We love the place, O God]",o_gott_du_frommer_gott_33654,336543351232133,,,"Meiningisches Gesangbuch, 1693"
"Lord God, our Father, Thou our chiefest stay","Lord God, our Father, Thou our chiefest stay",lord_god_our_father_thou_our_chiefest_st,"The Lutheran Hymnary",LHPN1913,43,,,"M. B. Landstad",,10.8.8.10.7,"[Lord God our Father, Thou our chiefest stay]",herre_gud_fader_du_vor_thomisson,35345465435757654334,English,,"H. Thomissön's Psalmbog, 1569"
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_bridges,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,416,,,"Robert Bridges, 1844 - 1930","Joseph Barnby, 1838 - 96",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German Hymn, XIX cent.",
"At the Name of Jesus ","At the Name of Jesus ",at_the_name_of_jesus_every_knee_noel,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,430a,,,"Caroline Maria Noel, 1817 - 77","William Henry Monk, 1823 - 89",,EVELYNS,evelyns_monk,356515432111343,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,430b,,,"Caroline Maria Noel, 1817 - 77",,,"ST. ERIK",st_erik_swedish,,English,,"Swedish Melody, 1697"
"This Is The Three-Fold Truth","This is the three-fold truth",this_is_the_threefold_truth,"Hymnal Supplement 1991",HS1991,797,"This Is The Three-Fold Truth",,"Fred Pratt Green, b. 1903","William P. Rowan, b. 1951",6.6.6.6.12,"THREEFOLD TRUTH",threefold_truth_rowan,1D7U1D545U1321D7U11D,English,,
"O Holy Ghost, to Thee we pray","O Holy Ghost, to Thee we pray",o_holy_ghost_to_thee_we_cry,"The Lutheran Hymnary",LHPN1913,39,,,"M. Luther; M. B. Landstad","Johann Walther",8.9.6.6.6.6.5,"[O Holy Ghost, to Thee we pray]",nun_bitten_wir_12216,12216561135653,,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,120,,,"Catherine Winkworth, 1829-78; Michael Schirmer, 1606-73","Philipp Nicolai, 1556 - 1608; J. S. Bach, 1685 - 1750",Irregular,"WIE SCHON LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,203a,,,"William Bright, 1824 - 1901","Johann Georg Ebeling, 1637 - 76",,"VOLLER WUNDER",voller_wunder_ebeling,156117171256765,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,203b,,,"William Bright, 1824 - 1901","Walter Cecil Macfarren, 1826 - 1905",,BARMOUTH,barmouth_macfarren,12333456717675556712,English,,
"We Praise You, O God","We praise you, O God, our redeemer, creator",we_praise_thee_o_god_our_redeemer,"Lutheran Book of Worship",LBoW1978,241,"We Praise You, O God",,"Julia C. Cory, 1882-1963",,,KREMSER,kremser,556534543231556,English,,"A. Valerius, <cite>Nederlandtsch Gedenckclanck</cite>, 1626"
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Lutheran Book of Worship",LBoW1978,242,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Christoph Anton","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Lord, with Glowing Heart","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Lutheran Book of Worship",LBoW1978,243,"Lord, with Glowing Heart",,"Francis S. Key, 1779-1843",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"J. Leavitt, <cite>Christian Lyre</cite>, 1831"
"Lord Our God, with Praise We Come","Lord our God, with praise we come before you",lord_our_god_with_praise_we_come_before_,"Lutheran Book of Worship",LBoW1978,244,"Lord Our God, with Praise We Come",,"Peter Andrew Sveeggen, 1881-1969; Peter Dass, 1647-1707","Leland B. Sateren, b. 1913",10.10.9.5.8,"GUD ER GUD",gud_er_gud_sateren,1D53123462214642D7U1,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Lutheran Book of Worship",LBoW1978,245,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Holy Majesty, before You","Holy Majesty, before you",holy_majesty_before_you,"Lutheran Book of Worship",LBoW1978,247,"Holy Majesty, before You",,"Samuel J. Hedborn, 1783-1849; August W. Kjellstrand, 1864-1930","Philipp Nicolai, 1556-1608",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Dearest Jesus, at Your Word","Dearest Jesus, at your word",blessed_jesus_at_thy_word,"Lutheran Book of Worship",LBoW1978,248,"Dearest Jesus, at Your Word",,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer, 1619-1684","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,"<cite>Gesangbuch,</cite> Berlin, 1707, st. 4",
