displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is this a fast for me?","Is this a fast for me?",is_this_a_fast_for_me,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,697,,,Drummond,,,,,,English,,
"Call to Thanksgiving and Praise","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"The Gospel Psalmist",GP1861,917,"Call to Thanksgiving and Praise",,Montgomery,,,THANKSGIVING,thanksgiving_51171,51171231355532321321,,,
"On a national fast in war","While o'er our guilty land, O Lord",while_oer_our_guilty_land_o_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,374,"On a national fast in war",,,,8.8.8.8,,,,,,
"For a public fast in war, praying for peace","War, horrid war, deep stained in blood",war_horrid_war_deep_stained_in_blood,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,375,"For a public fast in war, praying for peace",,,,8.8.8.8,,,,,,
"On a public fast during national judgments","See, gracious Lord, before thy throne",see_gracious_god_before_thy_throne,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,376,"On a public fast during national judgments",,,,8.6.8.6,,,,,,
"National Fast","Lord, thou hast scourg'd our guilty land",lord_thou_hast_scourged_our_guilty_land,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,785,"National Fast",,Watts,,8.6.8.6,,,,English,,
"Public fast","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,791,"Public fast",,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Thanksgiving for victory","To thee, who reignest supreme above",to_thee_who_reignest_supreme_above,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,378,"Thanksgiving for victory",,,,8.6.8.6,,,,,,
"Thanksgiving for health after pestilence","Sovereign of life, I own thy hand",sovereign_of_life_i_own_thy_hand,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,380,"Thanksgiving for health after pestilence",,,,8.6.8.6,,,,,,
"National Thanksgiving","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,783,"National Thanksgiving",,,,,,,,English,"Sacred Lyrics",
