displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold the holy Lamb of God","Behold the holy Lamb of God",behold_the_holy_lamb_of_god,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,18,"Behold the holy Lamb of God",,"Charles Chinula, 1885-1970; Helen Taylor; Tom Colvin","Tom Colvin",,"MWANA MWERERE",holy_lamb_mwana_mwerere,513332535133325,English,"Tumbuka hymn",
"Be merciful to us,  dear God","Be merciful to us, dear God",be_merciful_to_us_dear_god,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,19,"Be merciful to us,  dear God",,"Tom Colvin","Louis Bourgeois",,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,
"Chiuta is our sure defense","Chiuta is our sure defense",chiuta_is_our_sure_defense,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,20,"Chiuta is our sure defense","Chiuta is our strength and shelter",TomColvin,"Tom Colvin",,"LINGU LITHU",lingu_lithu_african,1113555355511312(D4),English,,"Trad. African melody"
"Come, let us seek our God's protection","Come, let us seek our God's protection",come_let_us_seek_our_gods_protection,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,21,"Come, let us seek our God's protection",,"Tom Colvin","Tom Colvin",,CHILEMA,chilema_colvin,355535653665323,English,,"Malawian folk song"
"Just as a lamb is led","Just as a lamb is led to the slaughter",just_as_a_lamb_is_led_to_the_slaughter,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,22,"Just as a lamb is led",,"Peter Z. Thole, d. 1950; Helen Taylor; Tom Colvin","Peter Z. Thole, d. 1950; Tom Colvin",,"MPONOSKI WHNE",mponoski_whne,3235321235,English,,"African melody"
"To loving Yesu, our dearest friend","To loving Yesu, our dearest friend",to_loving_yesu_our_dearest_friend,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,23,"To loving Yesu, our dearest friend","Sing out, my heart","Tom Colvin","Peter Thole; Tom Colvin",,"NDIMBE, NDIMBE",ndimbe_ndimbe_thole,55556535533(2)11(2)3,English,,
"Yesu, our child lies dying","Yesu, our child at home lies dying",yesu_our_child_at_home_lies_dying,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,24,"Yesu, our child lies dying",,"Tom Colvin","Charles Chinula; Tom Colvin",,YAYIRO,yayiro_chinula,32231235332231235355,English,,
"Our troubles do abound","Our troubles do abound",our_troubles_do_abound,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,25,"Our troubles do abound",,"Tom Colvin","Tom Colvin",,MBARE,mbare_zimbabwean,34321D5U3231,English,,"Zimbabwean folk melody"
"Psalm 23: The Lord Is My Shepherd","The pastures are fresh where you give me rest",the_pastures_are_fresh_where_you_give,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,44,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd, I shall not want","Randall Sensmeier","Randall Sensmeier",,"[The pastures are fresh where you give me rest]",the_pastures_are_fresh_where_sensmeier,5132162165553216,English,,
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,45a,"Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",,"Joseph Gelineau, SJ; Richard Proulx; Joseph Gelineau, SJ",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,English,"Antiphon: The Grail; Psalm: The Grail",
